,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2021,,,,,,,
,,,,,,,
1. Public Relations,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  20,Jul to Sep 20,Oct to Dec 20,Jan to Mar 21,Totals,
Food safety and healthy eating,Food Standards Agency,"25,200.00",0.00,0.00,0.00,"25,200.00",
General Provisions - Utilised in Year,LGPS,0.00,0.00,0.00,"200,000.00","200,000.00",
GPC Miscellaneous,Scottish Government,"37,471.52","31,862.31","35,039.53","28,320.95","196,822.43",
,Scottish Government,"32,298.88",0.00,0.00,"31,829.24",,
Internal Audit,Scottish Government,"46,400.00",0.00,0.00,"44,660.00","91,060.00",
Legal Costs,Scottish Government,0.00,0.00,0.00,"181,176.00","342,592.00",
,Scottish Government,0.00,0.00,0.00,"161,416.00",,
It Systems/Equipment,Cefas,"205,643.60",0.00,0.00,0.00,"205,643.60",
,MacLaren West Ltd,"28,620.00",0.00,0.00,0.00,"28,620.00",
,Softcat Limited,"30,799.28",0.00,0.00,0.00,"30,799.28",
,HP Inc UK Limited,"47,748.72",0.00,0.00,0.00,"47,748.72",
Marketing,"Royal Environmental Health Institute of Scotland, The","52,000.00",0.00,0.00,"50,000.00","102,000.00",
PAYE/NIC Control,HM Revenue & Customs (HMRC),"211,426.81","237,650.58","226,304.74","237,201.04","2,559,978.85",
,HM Revenue & Customs (HMRC),"243,736.63","232,880.76","231,005.21","248,420.14",,
,HM Revenue & Customs (HMRC),0.00,"231,071.00","224,381.08",0.00,,
,HM Revenue & Customs (HMRC),0.00,"235,900.86",0.00,0.00,,
Payroll Charges,Scottish Government,0.00,0.00,0.00,"111,888.64","111,888.64",
PCSPS Pensions Control,Cabinet Office,"162,438.27","176,224.03","178,052.08","183,991.68","2,350,918.69",
,Cabinet Office,"162,221.13","176,660.02","181,067.32","197,641.75",,
,Cabinet Office,"183,847.47","177,317.77",0.00,"201,399.93",,
,Cabinet Office,0.00,"175,181.25",0.00,"194,875.99",,
Rates,Aberdeen City Council,0.00,"76,311.17",0.00,0.00,"136,122.62",
,Aberdeen City Council,0.00,"59,811.45",0.00,0.00,,
Rent,Workman LLP,"130,173.97","130,770.17","146,856.17","146,856.17","623,231.32",
,Workman LLP,0.00,"36,402.84",0.00,0.00,,
,Workman LLP,0.00,"32,172.00",0.00,0.00,,
Research and development,National Centre for Social Research,"33,519.60",0.00,0.00,0.00,"33,519.60",
,Abertay University,0.00,0.00,0.00,"25,016.94","25,016.94",
,Kantar UK Limited,0.00,0.00,0.00,"70,800.00","210,094.80",
,Kantar UK Limited,0.00,0.00,0.00,"96,968.40",,
,Kantar UK Limited,0.00,0.00,0.00,"42,326.40",,
,Newcastle University,0.00,0.00,0.00,"60,000.00","60,000.00",
Scientific work incl official controls,Cefas,"40,946.71","87,776.54","102,058.83","67,912.08","2,433,355.12",
,Cefas,"55,168.20","43,158.78","49,809.55","56,298.54",,
,Cefas,"64,208.64","60,953.56","25,556.08","57,308.00",,
,Cefas,"46,382.62","109,896.37","80,180.80","38,285.65",,
,Cefas,"61,107.21","47,496.24","126,294.62","50,012.50",,
,Cefas,"107,143.20","68,037.28","95,562.59","25,128.96",,
,Cefas,"52,412.03","86,859.73","26,421.15","39,702.40",,
,Cefas,"68,239.67","125,233.11","54,725.34","57,128.08",,
,Cefas,"73,828.21","60,508.62","85,722.68","41,726.32",,
,Cefas,0.00,0.00,"25,519.78",0.00,,
,Cefas,0.00,0.00,"68,644.45",0.00,,
,Cefas,0.00,0.00,0.00,0.00,,
,Civica UK Limited,"69,816.00",0.00,0.00,0.00,"69,816.00",
,Aberdeenshire Council,0.00,"31,000.00",0.00,0.00,"31,000.00",
SE Local Government Pension Scheme,LGPS,"27,178.78","28,167.04","26,441.64","26,034.47","346,390.05",
,LGPS,"27,400.81","26,538.89","26,341.30","25,377.71",,
,LGPS,"27,630.78","27,339.72",0.00,"25,292.02",,
,LGPS,0.00,"26,778.83",0.00,"25,868.06",,
Subscriptions,Treble 5 Treble 1 Ltd,0.00,0.00,"33,604.08",0.00,"33,604.08",
System Support Costs - Other,Scottish Government,"263,671.00",0.00,0.00,"250,349.00","514,020.00",
,COSLA,"66,603.00",0.00,0.00,0.00,"66,603.00",
,Softcat Limited,"62,827.09",0.00,0.00,0.00,"62,827.09",
,Civica UK Limited,0.00,"48,549.60",0.00,0.00,"48,549.60",
,ESRI UK Limited,0.00,0.00,0.00,"41,784.00","41,784.00",
Training & Support to Other Organisations,Safety Wins Limited,0.00,0.00,0.00,"30,000.00","30,000.00",
,Society of Chief Officers,0.00,0.00,0.00,"70,000.00","70,000.00",
,Totals,"2,748,109.83","2,888,510.52","2,084,127.42","3,503,534.23","10,173,532.00",
