,"(5) Members or employees who received remuneration in excess of �150,000",,,,,,,,,,
,,,,,,,,,,,
,"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,,,,,
,,,,,,,,,,,
,"(6) Payments with value in excess of �25,000",,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals,,,,
,GPC Miscellaneous,Scottish Government,"25,909.01",0.00,0.00,0.00,"25,909.01",,,,
,It Systems/Equipment,Cefas,"152,469.83",0.00,0.00,0.00,"152,469.83",,,,
,,Civica UK Limited,"38,073.00",0.00,0.00,0.00,"38,073.00",,,,
,Legal Costs,Scottish Government,"130,944.00",0.00,0.00,0.00,,,,,
,,Scottish Government,149184.00,0.00,0.00,0.00,280128.00,,,,
,Marketing,Republic of Media Limited,"32,295.16",0.00,0.00,0.00,,,,,
,,Republic of Media Limited,"112,832.39",0.00,0.00,0.00,,,,,
,,Republic of Media Limited,26518.36,0.00,0.00,0.00,"171,645.91",,,,
,,"Union Advertising Agency Limited, The",26851.56,0.00,0.00,0.00,,,,,
,,"Union Advertising Agency Limited, The",26851.56,0.00,0.00,0.00,"53,703.12",,,,
,Miscellaneous Travel,Corporate Travel Management (North),"26,369.65",0.00,0.00,0.00,"26,369.65",,,,
,PAYE/NIC Control,HM Revenue & Customs (HMRC),"161,910.79",0.00,0.00,0.00,,,,,
,,HM Revenue & Customs (HMRC),"160,822.39",0.00,0.00,0.00,"322,733.18",,,,
,PCSPS Pensions Control,Cabinet Office,"99,037.25",0.00,0.00,0.00,,,,,
,,Cabinet Office,"118,650.19",0.00,0.00,0.00,,,,,
,,Cabinet Office,"119,867.39",0.00,0.00,0.00,"337,554.83",,,,
,Rates,Aberdeen City Council,"76,368.00",0.00,0.00,0.00,,,,,
,,Aberdeen City Council,"59,856.00",0.00,0.00,0.00,"136,224.00",,,,
,Regulatory Strategy,MacLaren West Ltd,"44,280.00",0.00,0.00,0.00,"44,280.00",,,,
,Rent,Workman LLP,"130,173.97",0.00,0.00,0.00,"130,173.97",,,,
,Research and development,Kantar UK Limited,"113,940.00",0.00,0.00,0.00,"113,940.00",,,,
,,University of Aberdeen,"48,000.00",0.00,0.00,0.00,"48,000.00",,,,
,Scientific work incl official controls,Cefas,"50,571.60",0.00,0.00,0.00,,,,,
,,Cefas,"44,422.56",0.00,0.00,0.00,,,,,
,,Cefas,"51,933.60",0.00,0.00,0.00,,,,,
,,Cefas,"44,900.40",0.00,0.00,0.00,,,,,
,,Cefas,"64,895.94",0.00,0.00,0.00,,,,,
,,Cefas,"76,911.90",0.00,0.00,0.00,,,,,
,,Cefas,"57,677.98",0.00,0.00,0.00,,,,,
,,Cefas,"26,652.17",0.00,0.00,0.00,,,,,
,,Cefas,"87,790.23",0.00,0.00,0.00,"505,756.38",,,,
,,Hall Mark Meat Hygiene Ltd,"237,868.14",0.00,0.00,0.00,,,,,
,,Hall Mark Meat Hygiene Ltd,"192,179.89",0.00,0.00,0.00,,,,,
,,Hall Mark Meat Hygiene Ltd,"191,306.34",0.00,0.00,0.00,"621,354.37",,,,
,SE Local Government Pension Scheme,LGPS,"25,411.67",0.00,0.00,0.00,"25,411.67",,,,
,Strategic Communications,Speakeasy Productions Limited,"72,798.00",0.00,0.00,0.00,"72,798.00",,,,
,Strategic Government interdependencies,Food Standards Agency,"45,000.00",0.00,0.00,0.00,"45,000.00",,,,
,Training & Support to Other Organisations,Society of Chief Officers,"50,000.00",0.00,0.00,0.00,"50,000.00",,,,
,,Totals,"3,201,524.92",0.00,0.00,0.00,"3,201,524.92",,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
