FSS EPC SPEND OVER �500,,,,,
April 2022 to March 2023,,,,,
,,,,,
,,,,,
Department,Account Description, Amount ,Supplier,Description of Spend,Date 
International Assurance & Inward Missions,Job - Related Training,"1,606.64",www.theknowledgeacademy,Prince Training,19/08/2022
Vet Profession & Vet Policy/Liaison,Conference Fees,"1,090.00",BCVA Ltd, VPHA and AGV Conference 2022,18/08/2022
Enforcement Delivery,Training & Support to Other Organisations,766.08,Government Events,Women in Leadership Conference ,30/08/2022
ICT & Change,Job - Related Training,"2,501.88",www.qa.com,QA - Cyber Security Training,31/08/2022
ICT & Change,Subscriptions/Membership Fees,600,Paypal,Cyber Essentials re-certification,30/08/2022
Domestic Assurance,Advertising,"1,867.86",Sprout Social,Upgrade of Sprout Social social media management platform,30/08/2022
,,"12,214.31",,,
September,,,,,
"Food Protection, Science & Surveillance",Job - Related Training,790,www.Imperial.Ac.Uk,Food Hypersensitivity Course,14/09/2022
Food & Feed Safety Policy,Job - Related Training,684,Sq  Public Policy Exch,How to influence Whitehall and Westminster,22/09/2022
Incident Management,Job - Related Training,"2,592.00",Verner Wheelock Association,Lead Auditor Training Course,16/09/2022
Incident Management,Job - Related Training,"2,592.00",Verner Wheelock Association,Lead Auditor Training Course,16/09/2022
Vet Profession & Vet Policy/Liaison,Other Services,"2,000.00",IFST,Handbook of Micro Criteria for Foods ,20/09/2022
"Public Health Nutrition, Science & Policy",Job - Related Training,676.82,Global Insight Conference,Proactive Food Safety Conference,15/09/2022
ICT & Change,Computer Software - renewals,"5,524.89",Skedda,Corporate desk booking system,15/09/2022
ICT & Change,Computer Software - renewals,707.86,Skedda,Corporate desk booking system,15/09/2022
ICT & Change,GPC Miscellaneous,"1,000.00",Pickfords,Payment for removals/relocation of office equipment as part of the DFDS Office closure.,01/09/2022
International Assurance & Inward Missions,Dev & Corporate Training Fees,"4,800.00",KPMG,"Advising, Briefing & Drafting Course",15/09/2022
International Assurance & Inward Missions,Subscriptions/Membership Fees,"2,550.00",LNRS Data Services,LRNS - Xpert HR - Subscription,07/09/2022
International Assurance & Inward Missions,Job - Related Training,"9,396.00",Elite Training,Agile PM (Foundation and Practitioner),05/09/2022
,,"33,313.57",,,
October ,,,,,
ICT & Change,Computer Software - renewals,616.65,Microsoft,Microsft Renewals,24/09/2022
ICT & Change,Health & Safety,"1,020.00",ARCO,Qualitative Face Fit Training,27/09/2022
ICT & Change,Health & Safety,614.45,ARCO,"Qualitative Test Kit, Single Carriage including Insurance,",27/09/2022
International Assurance & Inward Missions,Recruitment,"6,900.00",The Keil Centre Ltd,Training course ,04/10/2022
ICT & Change,Health & Safety,539.93,Pass  Portable Appliance,Purchase of PAT Testing equipment ,06/10/2022
ICT & Change,Occupational Health & Safety,672,BOOTS,Payment of 2022 Flu Vac Vouchers ,10/10/2022
Field Operations - Area 1,Hotel Accommodation Billback,"1,305.00",Lochmaddy Hotel,Receipt for hotel in North Uist for 3 staff - 2 x 313253 - 1 x 313252,14/10/2022
Scottish Food Crime Unit,System Support Costs - Other,"1,198.80",Textmagic.Com,Text Alert Services provided,19/10/2022
ICT & Change,Computer Software - renewals,622.76,Microsoft,Microsft Renewals,24/10/2022
,,"13,489.59",,,
November ,,,,,
ICT & Change,Maintenance Contracts,"1,179.36",Zip Water Ltd,Zip Water - Hydrocare Plan,24/10/2022
International Assurance & Inward Missions,Job - Related Training,"2,388.00",Elite Training,2 x day Project Management Intro course,25/10/2022
"Public Health Nutrition, Science & Policy",Job - Related Training,"2,948.00",www.RGU.ac.uk,MSC Public Health Nutrition,26/10/2022
Scottish Food Crime Unit,Food Incidents and Investigation,586.74,Scandic Hotels,OPSON CODING ,09/11/2022
ICT & Change,Office Equipment,515,Ikea Ltd ,Sit stand desk ,08/11/2022
Domestic Assurance,Advertising,"1,338.70",Sprout Social,Extension of Sprout Social social media management tool.,11/11/2022
ICT & Change,GPC Miscellaneous,809.89,Pass  Portable Applian,PAT Test USBs ,23/11/2022
ICT & Change,Conference Fees,"1,917.60",Revolution Events Ltd, 2 places on the IRMS Conference,24/11/2022
ICT & Change,Computer Software - renewals,595.46,Microsoft,Microsoft Cloud environment,24/11/2022
,,"12,278.75",,,
December ,,,,,
ICT & Change,Job - Related Training,"1,412.40",www.QA.com, BCS Certificate in Business Analysis Training,02/12/2022
Enforcement Delivery,Job - Related Training,988,Aberdeenshire,2 x IFH Course &  6 x EFH ALDO Course,14/12/2022
Domestic Assurance,Minor Purchases,"1,340.40",Garment Graphixs Ltd,Polo tops,15/12/2022
Field Operations - Area 3,Job - Related Training,834,Elite Training,Practitioner day for Agile PM ,15/12/2022
ICT & Change,Computer Software - renewals,625.19,Microsoft,FSS cloud environment (Microsoft Azure),18/12/2022
ICT & Change,Computer Software - renewals,"1,209.60",Dropbox,Dropbox corporate subscription ,21/12/2022
Regulatory Strategy Work Programme,Job - Related Training,"4,500.00",Global Government Forum,Improving Regulation,21/12/2022
DPSD Leadership Team,Job - Related Training,"2,348.31",Evenium,GFSI ,21/12/2022
ICT & Change,Job - Related Training,"2,430.00",Evolve Training,Payment of NEBOSH Training Course ,22/12/2022
Scottish Food Crime Unit,System Support Costs - Other,"1,200.00",Textmagic.Com,Costs for the text alert service,22/12/2022
Field Operations - Area 2,Hospitality,548.25,Waterlogic GB Limited,Waterlogic - Area 1/2 & Hubs,22/12/2022
,,"17,436.15",,,
January,,,,,
Domestic Assurance,Job - Related Training,916.98,CIM,Training course ,06/01/2023
Vet Profession & Vet Policy/Liaison,Conference Costs,633.6,www.LGCGROUP.com,BRCGS conference registration,11/01/2023
ICT & Change,Telecommunications,"2,763.87",Vodafone,Mobile Charges,12/01/2023
ICT & Change,Computer Software - renewals,599.87,Microsoft,FSS cloud environment (Microsoft Azure),15/01/2023
DPSD Leadership Team,Conference Fees,"1,188.66",Evenium,GFSI - Conference,17/01/2023
Regulatory Strategy Work Programme,Conference Fees,"1,189.76",Evenium,GFSI Conference,18/01/2023
"Public Health Nutrition, Science & Policy",Job - Related Training,540,CAMPDENBRIC,"Food Law: an overview, live online tutor-led training course",20/01/2023
"Labelling, Standards & Regulated Products",System Support Costs - Other,"9,017.28",Microsoft,32 x O365 E3 license (Policy & Science) - Annual renewal,22/01/2023
Regulatory Strategy Work Programme,Subscriptions,701.73,Trello.com,Purchase of 7 Trello licences ,24/01/2023
Scottish Food Crime Unit,Food Incidents and Investigation,"1,101.24",AHVLA,APH999 - WENPC_MH_101121,24/01/2023
ICT & Change,Job - Related Training,"1,835.28",The Knowledge Academy,Microsoft Project Masterclass,29/12/2022
,,"20,488.27",,,
February,,,,,
Regulatory Strategy Work Programme,Job - Related Training,"1,074.00",Elite Training,MS Project Training ,02/02/2023
Regulatory Strategy Work Programme,Job - Related Training,598.8,Knowledgetrain.co.uk,Introduction to Project Management Course ,25/01/2023
"Finance, HR & Reporting",Job - Related Training,954,Elite Training,Elite Training  - Bespoke Excel Training,17/02/2023
ICT & Change,Subscriptions,"2,900.00",www.Ico.org.uk,Data Protection fee,17/02/2023
ICT & Change,Computer Software - renewals,618.79,Microsoft,FSS cloud environment (Microsoft Azure),15/02/2023
International Assurance & Inward Missions,Computer Software - renewals,"1,171.08",Articulate Global,Learning and Development Software,02/02/2023
,,"7,316.67",,,
March,,,,,
Scottish Food Crime Unit,Job - Related Training,684,Cjs (Uk Management),NPCC Internet Investigators CPD Event,07/03/2023
Enforcement Delivery,Job - Related Training,746.88,Government Events,The Local Resilience and Emergency Response Conference 2023,08/03/2023
Enforcement Delivery,Job - Related Training,"2,880.00",Elite Training,Enforcement - 2 day MSP Training,08/03/2023
Incident Management,Protective Clothing/Uniforms,"1,718.32",Www.Fisher.Co.Uk,Dipping Vessel for Sampling of Liquid Feeds from Bulk,20/03/2023
Vet Profession & Vet Policy/Liaison,Hire Of Accommodation,823.3,Airbnb,Airbnb accommodation for trainee OV ,17/03/2023
Field Operations - Area 1,Office Equipment,619.2,Www.Officefurnitureonl,Chairs - Plant 1103 Area 1 ,27/02/2023
"Public Health Nutrition, Science & Policy",Job - Related Training,"3,995.00",Corp Gov Institute,Diploma in Corporate Governance ,15/03/2023
"Finance, HR & Reporting",Job - Related Training,954,Elite Training,1 Day Excel Training ,21/03/2023
ICT & Change,Subscriptions,558,The Stationery Office,Health & Safety Subscription renewal for HSE Manager ,24/02/2023
ICT & Change,Office Equipment,995,Amznmktplace,Replacement Card Maker ,06/03/2023
Vet Profession & Vet Policy/Liaison,Conference Fees,936,Westminster Forum Proj,WFNF Policy Conference,10/03/2023
ICT & Change,Computer Software - renewals,640.49,Msft   E0800Mm5K0,FSS Cloud Environment (Microsoft Azure),15/03/2023
ICT & Change,Computer Equipment,844.99,Amazon.Co.Uk 1X69J3Lx4,NETGEAR Orbi Ultra-Performance Tri-band Wi-Fi 6,15/03/2023
ICT & Change,Job - Related Training,"1,126.80",Www.Qa.Com,QA Training Enterprise Architect Training,17/03/2023
Domestic Assurance,Strategic Communications,"1,914.00",Www.Maximillion.Co.Uk,Operations Division Conference,07/03/2023
Domestic Assurance,Subscriptions,675.74,Crazy Egg.Com,"Annual subscription - social media, website analytical tool",14/03/2023
,,"20,111.72",,,
,, -   ,,,
Yearly total to date,,"218,817.36",,,
