KC 326,St Andrews Farmhouse Cheese Co,Fife Council,PP,,B,
KC 327,East Pier Smokehouse,Fife Council,"DC, MP, PP",,B,mp
GA 020 M,The Crolla Ice Cream Company Ltd,Glasgow City Council,PP,,B,
GA 066,Mrs Kay's Limited (Dining In),Glasgow City Council,"MP, PP",,"A, O",mp
GA 097,McQueens Dairies,Glasgow City Council,PP,,B,
NA 003M,Graham's the Family Dairy Group Ltd,Highland Council,PP,,B,
SE 001 M,Culloden Foods Ltd T/A Capaldi's,Highland Council,PP,,B,
SF 030,Highland Fine Cheeses Ltd,Highland Council,PP,,B,
SF 037,Letterfinlay Foods Ltd,Highland Council,"FFPP, MM, PP",,"A, B, O",mp
SF 077 DPS,Connage Highland Dairy,Highland Council,PP,,,
SF 112,Jumping Goat Dairy,Highland Council,PP,,"B, C",
SF 113,Ullapool Smokehouse Ltd,Highland Council,"FFPP, PP",,,
SF 118,Ardshealach Smokehouse and Fine Foods,Highland Council,PP,,"A, B",mp
SF 119,Black Isle Ice Cream,Highland Council,PP,,,
SF 135,Highland Charcuterie and Smokehouse Ltd,Highland Council,"MM, MP, PP",,"B, P",
MA 001,Fairfield Dairies T/A Bonaly Farm Dairy,Midlothian Council,PP,,B,
MA 016,Clarks Speciality Foods Ltd,Midlothian Council,"CS, PP",,,
MC 031,Stew 'n' Drew's Ltd,Moray Council,PP,,,
CG 002 M,Island Cheese Company Limited,North Ayrshire Council,PP,,B,
CG 003 M,Arran Dairies Limited,North Ayrshire Council,PP,,B,
CG 007,Bellevue Cheese Company,North Ayrshire Council,PP,,B,
CG 015,Wester Highgate Farmhouse Ice Cream,North Ayrshire Council,PP,,,
MD 013,Robert Wiseman Dairies,North Lanarkshire Council,PP,,B,
OA 001,Orkney Cheese Company Ltd,Orkney Islands Council,PP,,,
OA 002 M,Orkney Creamery,Orkney Islands Council,PP,,,
OA 021,Grimbister Farm Cheese,Orkney Islands Council,PP,,,
OA 031,The Island Smokery,Orkney Islands Council,PP,,,
OA 101,Russell's Orkney Cheese,Orkney Islands Council,PP,,B,
OA 144,Wilson's of Westray,Orkney Islands Council,PP,,,
PA 037,Stewart Tower Dairy,Perth and Kinross Council,PP,,,
PA 038,Strathearn Cheese Co,Perth and Kinross Council,PP,,,
PA 039,D & D Dairies Limited,Perth and Kinross Council,PP,,B,
PA 043,Drumturk Cheeses,Perth and Kinross Council,PP,,C,
RA 014,Alpha LSG Sky Chefs Ltd,Renfrewshire Council,PP,,"A, B, O",mp
RA 029,"CFPU, Royal Alexandra Hospital",Renfrewshire Council,PP,,,mp
BD 041,M and S Bergius,Scottish Borders Council,PP,,B,
BD 045,Hardiesmill,Scottish Borders Council,"MP, PP",,,mp
BD 062,Jarvis Pickle Ltd,Scottish Borders Council,"DC, PP, WM",,,mp
RC 006,Stichill Jerseys,Scottish Borders Council,PP,,B,
SA 002,Shetland Farm Dairies Ltd,Shetland Islands Council,PP,,B,
KD 001,Nestle UK Limited,South Ayrshire Council,PP,,B,
HA 004,George L Ballantyne,South Lanarkshire Council,PP,,B,
HA 007,Taylor's of Biggar,South Lanarkshire Council,PP,,B,
HA 012,Errington Cheese Ltd,South Lanarkshire Council,PP,,"B, O",
HA 023,Thorntonhall Farmhouse Ice Cream,South Lanarkshire Council,PP,,B,
HA 031,R & W Scott Ltd,South Lanarkshire Council,PP,,,
SC 011 M,Graham's Family Dairy,Stirling Council,PP,,,
SC 019,Katy Rodger Creamery,Stirling Council,PP,,B,
CC 002,Muirheads Dairy,West Dunbartonshire Council,PP,,B,
CC 004,Liguria Manufacturing Ltd (Pieri's),West Dunbartonshire Council,PP,,B,
