1648,Campbells Prime Meat Ltd,West Lothian Council,MM MP ,CP PP CS RW,,mp
1664,Hugh Black & Son,West Lothian Council,MM MP ,CP PP,,mp inc RTE
1672,WW Wales Ltd,East Ayrshire Council,MM MP,CP CS RP,,
1680,Simon Howie Foods,Dunning/Perthshire,"MM, MP",CP PP CS  ,,"Red meat, Poultry, farmed and wild game CP, mp inc RTE"
1685,Charmaine Bain and John Andrew Bain (t/a Aberdeenshire Larder),Aberdeenshire Council,"MM, MP",CP PP GHE CS RW,,mp
1686,John Morrison t/a Lochmaddy Slaughterhouse,Western Isles Council,MM,CP SH GHE,,
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Carluke / South Lanarkshire,MM MP,CP PP RW,,mp
1699,Richard Pickup and Celia Pickup T/A Craigadam Country Larder,Dumfries & Galloway Council,MM MP,CP GHE PP CS RW,,mp
1701,Hubertus Game Ltd,Perth & Kinross Council,MM MP,GHE,,
1702,McLays Limited,Glasgow/Strathclyde,MP MM,"CP RW, PP FFPP, CS",,"Also Red and Poultry CP, mp"
1704,J Rutherford T/A Burnside Farm Foods,Kelso/Roxburghshire,MM MP,CP GHE RW SH CS,,
1709,Dunbia Ayr Limited,East Ayrshire Council,MM MP,CP,,
1715,Scotbeef Ltd. (Queenslie),Glasgow City Council,MM MP,CP PP,,mp
1724,Scott Brothers (Dundee) Limited,Dundee/Angus,MM MP,CP PP CS RW,,"mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,Dundee/Angus,MM MP,CP PP CS RW,,mp
1727,Grants of Speyside Ltd t/a Grants of Speyside,Highlands Council,MM MP,CP PP CS RW,,mp
1737,Joan Houliston T/A Galloway Foodservice,Dumfries & Galloway Council,MM MP,CP PP RW CS,,"Red / Wht and Lrg Wild Game CP, mp"
1738,Braehead Foods Limited,East Ayrshire Council,MM MP,CP GHE PP CS RW,,mp and fish
1740,John Henderson (Meat Specialists) Ltd,Fife Council,MM MP,CP PP CS RW,,mp
1742,David Killoh Meat Co Ltd,Peterhead / Aberdeenshire,MP,GHE,wU wA wL,
1743,Euro Fast Food Distribution Ltd,East Kilbride/Lanarkshire,MM MP,CP CS RW,,
1744,We hae meat Ltd,Girvan / South Ayrshire,MM MP,CP PP,,mp
1745,Mohammed Parvez (T/A Supreme Food Processors),Kirkintilloch/Lanarkshire,"MM, MP",CP CS PP,,"Also Red and Poultry CP, mp"
1746,"Sandy Crombie, Rita Crombie & Johnathon Crombie t/a The Real Sausage Company",Edinburgh,MM MP,CP CS  ,,
1749,Bernedatte Reid and Kazem Lashkari (t/a Alishia Foods),East Renfrewshire Council,MM,CP,,
1750,John Gilmour & Co Ltd,East Lothian Council,MM MP,CP RW RP,,"Red/Whte meat, farmed and lrge wild game CP, mp"
1751,Clanmill Ltd t/a Original Doner Kebab,West Dunbartonshire Council,MM MP MSM,CP,,Red and Poultry
1756,SLMG Trading Ltd T/A Shetland Abattoir,Shetland Council,"MM, MP",CP,,
1758,Kismet (Scotland) Ltd,Glasgow City Council,MP,CP,,
AA 201,Quality Food Products of Aberdeen Ltd,Aberdeen City Council,"MP, PP",CS,P,"bl, mp, st"
BB 501,Davidsons,Aberdeenshire Council,MP,,"A, B, P",
AB 003 P,James Ewart Ltd,Angus Council,"MM, MP, PP",,"A, B, O, P",mp
AB 025,G and A Spink,Angus Council,"DC, FFPP, MP, PP",,B,mp
AB 100,Nortech Foods Ltd t/a Perimax (Scotland) Ltd,Angus Council,"MP, MSM",,"A, B, P",
AD 630,A S Porter Family Butcher,Argyll and Bute Council,"MM, MP, PP",,,mp
ED 045,Saffron Frozen Foods,City of Edinburgh Council,MP,,O,
ED 055,UoG Wholesale Ltd,City of Edinburgh Council,"MP, PP",,,mp
CB 010,Class Cuisine,Clackmannanshire Council,"MM, MP, PP",,"A, B, P",mp
CB 011,MacFarlane Meat Products,Clackmannanshire Council,"MM, MP, PP",,"B, P","bl, mp"
WD 023,Marrbury Smokehouse,Dumfries and Galloway Council,"FFPP, MP, PP",,"A, P",mp
WD 048,Barony Country Foods Ltd,Dumfries and Galloway Council,"FFPP, MP, PP",,"A, wA, wU",mp
WD 110,Galloway Smokehouse,Dumfries and Galloway Council,"DC, FFPP, MM, MP, PP",,,mp
SD 001,Charcuterie Continental Limited,East Dunbartonshire Council,"MP, PP",,,mp
EB 015,Fenton Barns (Scotland) Ltd,East Lothian Council,"MP, PP",,"A, B, O, P",mp
EB 023,Findlays Famous Haggis,East Lothian Council,"MM, MP, PP",,B,"bl, mp"
FA 008,T Johnston Butchers,Falkirk Council,"MM, MP, PP",,B,mp
FA 017,Caledonian Produce,Falkirk Council,"MP, PP",,"A, O, P",mp
KC 120,Wm McMillan Ltd,Fife Council,"MP, PP",RW,B,"bl, mp"
KC 122,Puddledub Pork and Fifeshire Bacon Co Ltd,Fife Council,"MM, MP, PP",,,mp
KC 126,R Watson Butchers,Fife Council,"MM, MP, PP",,"B, P",mp
KC 127,Fife Butchers,Fife Council,"MP, PP",,B,"bl, mp"
KC 131,R T Stuart Ltd,Fife Council,"MM, MP, PP",,B,"bl, mp"
KC 138,The Buffalo Farm,Fife Council,"MM, MP, PP",,"B, O, P",mp
KC 207,S M Bayne & Co Ltd,Fife Council,"MM, MP, PP",,"A, B",mp
KC 327,East Pier Smokehouse,Fife Council,"DC, MP, PP",,B,mp
GA 025,Calder Millerfield Ltd,Glasgow City Council,"CS, MP, PP",,"B, O",mp
GA 038,Pars Foods Ltd,Glasgow City Council,"MP, PP",,"A, B, O, P",
GA 039,James Campbell Butchers Ltd,Glasgow City Council,"MM, MP, PP",,"B, O, P",mp
GA 063,Village Park Meats Limited,Glasgow City Council,"CS, MP",,"A, B, P",
GA 064,Glasgow Cook Freeze,Glasgow City Council,"MP, PP",,"A, B",mp
GA 066,Mrs Kay's Limited (Dining In),Glasgow City Council,"MP, PP",,"A, O",mp
GA 090,Pietros Deli Speciality Italian Sausage,Glasgow City Council,MP,,P,
GA 101,Keyani Foods,Glasgow City Council,"CS, MP",,,
SF 037,Letterfinlay Foods Ltd,Highland Council,"FFPP, MM, PP",,"A, B, O",mp
SF 084,Nevis Bakery Ltd,Highland Council,"MP, PP",,"A, B","bl, mp"
SF 110,Great Glen Game Ltd,Highland Council,"MP, PP",,"B, P",mp
SF 117,Ritchies of Aultbea,Highland Council,MP,,,
SF 135,Highland Charcuterie and Smokehouse Ltd,Highland Council,"MM, MP, PP",,"B, P",
IA 004,McKechnie Jess,Inverclyde Council,"MP, PP",,B,"bl, mp"
MA 008,William Robertson and Sons Ltd,Midlothian Council,"MP, PP",,B,mp
MA 011,Jian's Dumplings,Midlothian Council,"MP, PP",,"A, B, O, P",mp
MA 444,Macsween of Edinburgh,Midlothian Council,MP,PP,"B, O, P, wA, wU",
MA 460,Fiona Marshall,Midlothian Council,MP,,A,
CG 019,Robertson's Fine Foods (Irvine) Ltd,North Ayrshire Council,"MP, PP",,"B, P",bl
MD 048,Fresh Food Company,North Lanarkshire Council,"MP, PP",,"A, P",mp
MD 053,FAS Products Ltd,North Lanarkshire Council,"MP, PP",,B,"bl, mp"
RA 025,Alice Cairns Butchers Ltd,Renfrewshire Council,"MM, MP, PP",RW,"B, O, P","bl, mp"
RA 027,Italian Lifestyle Foods Ltd/Healthy Lifestyle Foods Ltd,Renfrewshire Council,"MM, PP",,B,mp
RA 028,Gleddoch Family Butchers,Renfrewshire Council,"MM, MP, PP",,B,mp
BD 045,Hardiesmill,Scottish Borders Council,"MP, PP",,,mp
BD 048,Peelham Farm Produce,Scottish Borders Council,"MM, MP, PP",,"B, O, P",mp
BD 056,The Smoked Game Company,Scottish Borders Council,"MM, MP",,,
KD 019,McCallums Foods Limited,South Ayrshire Council,"MM, MP, PP",,"A, B, O, P",mp
KD 026,Dalduff Farm Foods,South Ayrshire Council,"MP, PP",,"B, P",mp
KD 028,A Picken & Son,South Ayrshire Council,"MM, PP",,B,bl
KD 031,Laurence Hood,South Ayrshire Council,MP,,B,
KD 041,William Quinn Family Butchers,South Ayrshire Council,MP,,B,
KD 044,Pollok Williamson,South Ayrshire Council,PP,,"A, B, O, P",mp
KD 047,Thomson's Square Sausage,South Ayrshire Council,MP,,B,
HA 005,Vion Food Scotland Ltd,South Lanarkshire Council,"MP, PP",,"A, B",
HA 026,Greggs plc,South Lanarkshire Council,MP,,B,
HA 027,George Buchanan & Sons Ltd,South Lanarkshire Council,MP,,"B, P",
HA 032,Grassland Meats Ltd,South Lanarkshire Council,"MP, MSM, PP",CS,,mp
HA 034,New Cross Foods Limited,South Lanarkshire Council,"MM, MP, PP",,"A, B, P","bl, mp"
HA 035,2 Sisters Cambuslang,South Lanarkshire Council,MM,PP,"A, P",mp
HA 040,A McCandlish Family Butchers Ltd,South Lanarkshire Council,"MP, PP",,"A, B, P",mp
HA 041,Muirheads,South Lanarkshire Council,"MM, MP, PP",,,bl
SC 020,Rendalls Online Butcher,Stirling Council,"MM, PP",,"A, B",mp
CC 012,Butcher's Factory Outlet Clydebank Ltd,West Dunbartonshire Council,"MM, MP",,,
CC 014,Clyde Sausage Company Ltd,West Dunbartonshire Council,"MM, MP",,"B, P",
