,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section O - General activity establishments,,,,,,,,,,,
28/10/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,Associated Activities,Species,Remarks
1163,Brady's Craft Butchers Ltd,"Unit 8, Block 22",Motherwell Park,Belgrave Street,Bellshill,ML4 3NZ,Bellshill/North Lanarkshire,CS RW RP,"CP, MM, MP, PP",,"red, white and wild and farmed game, mp"
1170,Pak Poultry Products Limited,78/80 Strathmore Road,Balmore Industrial Estate,Glasgow,,G22 7DW,Glasgow /Strathclyde,CS,"CP, MM",,
1176,Food Store Ltd t/a King Foods Butchery,15 Crombie Road,Torry,Aberdeen,,AB11 9QQ,Aberdeen / Aberdeen City,RW,"CP, RW, PP, MM, MP",,mp
1178,Highland Game Ltd,Baird Avenue,Dryburgh Industrial Estate,Dundee,,DD2 3TN,Dundee/Angus,CS RW,GHE CP MM MP ,"wU, wA, wL",
1184,Ardgay Game Ltd,Southside Estate,Bonar Bridge,Sutherland,,IV24 3AP,Highland Council,CS RW RP,"MM, MP, GHE, CP",,Red meat CP
1193,Gordon McWilliam (Aberdeen) Ltd,37 St Clement Street,Aberdeen,,,AB11 5FU,Aberdeen / Aberdeen City,CS RW RP,"CP, MM, MP, PP",,"mp inc RTE, red and white meat"
1201,Downfield Limited,Downfield Farm,Cupar,Fife,,KY15 7TG,Cupar/Fife,CS RW RP,GHE SH CP MM MP,"O fg, wU, C","C=Goats, Domestic Ungulates, Farmed and Large wild game cutting plant"
1208,Rehmat Poultry Ltd,Unit 1,80 Toryglen Street,Glasgow,,G5 0BH,Glasgow,CS RW RP,CP,,Poultry only
1209,Spice of Life (Corp) Ltd,"Unit 5, Alpha Centre",South Douglas Street,Glasgow,,G81 1PD,Glasgow,CS,CP,,Poultry Only
1210,Rodgers Butchers Wholesale Ltd,"11 South Avenue, Unit 7/8 ",Simpson Court,Clydebank Business Park,"Clydebank, Glasgow",G81 2NR ,Glasgow / W Dumbartonshire,CS RW RP,"CP, MM, MP, PP",,mp
1213,Malcolm Allan Ltd,1 Central Boulevard,"Central Park, Larbert",Stirlingshire,,FK5 4RU,Falkirk Council,"CS, RW. RP","MM, MP, PP",,mp
1214,Fresh Select Limited,Unit 3,Keppochhill Place,Glasgow,,G21 1HS,Glasgow,CS ,"CP, MM, MP",,Red and Wht meat and Farmed Game CP
1217,Browns Food Group T/A The Scottish Gourmet,Station Road,Biggar,,,ML12 6LP,South Lanarkshire ,CS RP RW,"CP, MM, MP, PP",,"mp inc RTE, Fishery products"
1218,"Mediterranean Breeze (London) Limited
T/A Scott Meat",Unit 5D,Blochairn Industrial Estate,Glasgow,,G21 2BN,Glasgow,"CS, RP, RW","CP, MM,",,
1219,Edinburgh Meat & Poultry Ltd,108 Salamander Street,Edinburgh,,,EH6 7LA,Edinburgh,CS,"CP, MM",,
1220,Ovens Retail Ltd T/A Mearns T McCaskie,McCaskie Butchers,Shore Road,Wemyss Bay,,PA18 6AR,Inverclyde,"CS, RW, RP","MM, MP, PP, CP",B O P C,"Also Poultry Cutting, Small Wild game cutting"
1222,Cafro Foods Ltd,116 Abercorn St,Paisley,,,PA3 4AY,Paisley/Renfrewshire,"CS, RW",CP,A B,Also cutting Red and Poultry
1223,Countrywide Foods Ltd,Unit A,5 South Croft Road,"Rutherglen, Glasgow",,G73 1SU,Glasgow,"CS, RW","CP, MM, RW, RP, CS",A B C O,
1224,JB Foods (Scotland) Ltd t/a J Browns Craft Butchers,Edgefield Inustrial Estate,Loanhead,Midlothian,,EH20 9TB,Mid Lothian,"RW, RP","MM, MP, ",A B C O,
1225,Jackton Estates Ltd,O Cathain Farm,Hayhill Road,Jackton,,G74 5AN,South Lanarkshire Council,"CS, RW, RP","MM, MP",,
1226,Dennis Thomson (Fresh Meat) Ltd T/A Thomsons Foodservice,Unit 2&3 Block 1,Dumfries Enterprise Park,Dumfries,,DG1 3SJ,Dumfries and Galloway Council,"CS, RW, RP","MM, MP",B O,
1227,Polmar Meats Ltd,Unit 17,Andrew Court,Clydebank,,G81 1PD,W Dumbartonshire,"CS, RW, RP","MM, MP",B O A,"Kebabs from chicken, beef and pork"
1508,Michael Malone of Edinburgh Limited,6 Newmarket Road ,Edinburgh,,,EH14 1RJ,Edinburgh,"CS, RP","MM, MP",,
1515,Scotbeef Ltd T/A East Kilbride,27 Glenburn Road,College Milton Road,East Kilbride,,G74 5BA,East Kilbride / South Lanarkshire,CS,"CP, MM, MP, PP",,mp and Farmed Game
1517,Wishaw Abattoir Ltd,185 Caledonian Road,Wishaw,Lanarkshire,,ML2 0HT,Wishaw / North Lanarkshire,CS,SH CP,B O C P fG,
1533,John Scott Meat (Paisley) Limited (T/A WM Bosomworth) ,Sandyford Road,Paisley,Renfrewshire,,PA3 4HP,Paisley/Renfrewshire,CS,CP,,
1536,John Scott Meat (Paisley) Ltd,Sandyford Abattoir,Sandyford Road,Paisley,,PA3 4HP,Paisley/Renfrewshire,CS,"MP, MM, CP",,
1542,John Robertson & Sons (Ham Curers) Ltd,88 Princess Street,Ardrossan,Ayrshire,,KA22 8DQ,Ardrossan/North Ayrshire,CS RW,"CP, MM, SH",,
1560,Scotbeef Ltd,Longleys,Bridge of Allan,Stirling,,FK9 4NE,Bridge of Allan / Stirling,RP,PP CP SH ,B O,st
1598,Dunbia (UK) (T/A Dunbia Highland Meats),Blakely Road,Saltcoats,Ayrshire,,KA21 5JQ,"North Ayrshire Council
",CS,CP SH PP MM,,mp PPst
1621,Campbell Brothers Ltd,Unit 4,Sherwood Industrial Estate,"Bonnyrigg, Midlothian",,EH19 3LW,Bonnyrigg / Midlothian,CS,"CP, MM, MP, PP",,mp
1626,A K Stoddart,16 Dunnet Way,East Mains Industrial Estate,"Broxburn, Edinburgh",,EH52 5NN,West Lothian Council,CS,"MM, MP, CP, RW, RP",,
1633,P R Duff Ltd ,185 Caledonian Road,Wishaw,,,ML2 0HT,Wishaw/North Lanarkshire,CS,CP,,
1647,Kezie Ltd,Burnhouse Farm,Duns,Berwickshire,,TD11 3TT,Duns/Scottish Borders,CS,"GHE, CP SH MM MP PP",R,mp
1648,Campbells Prime Meat Ltd.,The Heatherfield,Linlithgow,,,EH49 6LQ,By Linlithgow / West Lothian,"CS, RW","CP, MM, MP, PP",,mp
1661,J F Finlay and Company Ltd ,185 Caledonian Road,Wishaw,South Lanarkshire,,ML2 0HU,Wishaw / North Lanarkshire,CS,CP,,RCP
1672,W W Wales Ltd,Unit 4,Glencairn Industrial Estate,"Kilmarnock, Ayrshire",,KA1 4AY,"Kilmarnock, East Ayrshire","CS, RP","CP, MM, MP",,
1680,Simon Howie Butchers Ltd,Findony Farm,Muckhart Road,"Dunning, Perthshire",,PH2 0RA,Dunning/Perthshire,CS,"CP, MM, MP, PP",,"Poultry, Red meat, farmed and wild game CP, mp inc RTE"
1685,Aberdeenshire Larder Limited,Unit 3,Balmacassie Industrial  Estate,"Broomiesburn Road, Ellon",Aberdeenshire,AB41 9RD,Aberdeenshire Council,CS RW RP,"MM, MP, CP, PP, GHE",,mp
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Overton Farm,"Crossford, Carluke",Lanarkshire,,ML8 5QF,Carluke / South Lanarkshire,RW,"CP, MM, MP, PP",,mp
1699,Craigadam Country Larder,"Craigadam Farm, Kirkpatrick","Durham, Castle Douglas",Kirkcudbrightshire,,DG7 3HU,Castle Douglas / Dumfries & Galloway,CS RW,GHE MM MP PP CP,,mp
1701,Hubertus Game Ltd,Ferry Road,Pitlochry,Perthshire,,PH16 5DD,Perth and Kinross Council,CS,GHE MM MP,WU WA WL,
1702,McLays Ltd,70 Glentanar Road,Balmore Industiral Estate,Glasgow,,G22 7XS,Glasgow/Strathclyde,"CS, RW",MP MM CP PP FFPP,,"Red and Poultry, Farmed Lrg and Smll Game, Wild Game, mp"
1704,Burnside Farm Foods,Burnside Farm,Rutherford,Kelso,Roxburghshire,TD5 8NR,Kelso / Roxburghshire,"RW, CS","SH, MP, MM, CP, GHE",,
1724,Scott Brothers (Dundee) Limited,206 Strathmartine Road,Dundee,,,DD3 8DE,Dundee/Angus,"CS, RW",CP MM MP PP ,,"mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,30 Strathmartine Road,Dundee,Angus,,DD3 7RJ,Dundee/Angus,"CS, RW",CP MM MP PP,,mp
1727,Grants of Speyside Ltd t/a Grants of Speyside,Unit 6,Strathspey Industrial Estate,Grantown-on-Spey,Morayshire,PH26 3NB,Speyside,CS RW,CP MM MP PP,,mp
1737,Joan Houliston T/A Galloway Foodservice,"Unit 2, Lochside Ind Est",Irongray Riad,Dumfries,,DG2 0JE,Dumfries & Galloway Council,RW CS,CP MM MP PP,,"Red, Wht and Lrg Wild Game CP, mp"
1738,Braehead Foods Limited,Unit 7,Moorfield North Industrial Park,Kilmarnock,Ayrshire,KA2 0FE ,East Ayrshire Council,CS RW,CP PP MM MP,,mp and fish
1740,John Henderson (Meat Specialists) Ltd,Unit 8,Fife Food Park,Faraday Road,Glenrothes,KY6 2RU,Glenrothes/Fife,"CS, RW","CP, MM, MP, PP",,mp
1743,Euro Fast Food Distribution Ltd,19 Hawbank Road,College Milton,East Kilbride,,G74  5EG,East Kilbride/Lanarkshire,CS,"MM, MP, CP",,
1745,Mohammed Parvez (T/A Supreme Food Processors),Unit 7 Milton Road,Kirkintilloch,Lanarkshire,,G66 1SY,Kirkintilloch/Lanarkshire,CS,"MM, CP, MP, PP",,mp
1750,J Gilmour and Co Ltd,The Industrial Building,Penston Road,Macmerry,East Lothian,EH33 2AJ,East Lothian Council,"CS, RW, RP","CP, MM, MP",,"Red, White, Farmed game and Lrge wild game, mp"
1757,Border Meats Limited T/A Border Meats,Goods Station Road,Lockerbie,,,DG11 2DB,Lockerbie / Dumfries & Galloway,CS RW RP,CP PP,,mp
AA 072,XPO Supply Chain UK,Altec Centre,Minto Avenue,Altens Industrial Estate,Aberdeen,AB12 3JZ,Aberdeen City Council,CS,,,
AA 211,King Foods,11/15 Crombie Road,Torry,Aberdeen,,AB11 9QQ,Aberdeen City Council,CS,FFPP | PP,,
AA 216,D & G Nolan Limited,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB12 3AN,Aberdeen City Council,CS,,,
AA 220,DFDS Aberdeen,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB11 3AN,Aberdeen City Council,CS,PP,,
AA 222,Malmaison Aberdeen,49-53 Queens Road,Aberdeen,,,AB15 4YP,Aberdeen City Council,CS,,,
BB 027,Whitelink Seafoods Ltd,Maxwell Place,Fraserburgh,,,AB43 9SX,Aberdeenshire Council,CS,FFPP | PP | DC,,
BB 028,Lunar Freezing and Cold Storage Co Ltd,46 Shore Street,Fraserburgh,,,AB43 9BT,Aberdeenshire Council,CS,,,
BB 067,Caley Cold Store Ltd,2 Blackhouse Circle,Blackhouse Industrial Estate,Peterhead,,AB42 1BN,Aberdeenshire Council,CS,,,
BB 096,Lunar Freezing and Cold Storage Co Ltd,Damhead Way,Dales Industrial Estate,Peterhead,,AB42 3GY,Aberdeenshire Council,CS,,,
BB 200,Strachans Ltd,54 Windmill Street,Peterhead,Aberdeenshire,,AB42 1UE,Aberdeenshire Council,CS,,,
BB 202,Donald Russell Ltd,Carnie Road,Kintore,,,AB51 0QH,Aberdeenshire Council,CS,,,
BB 203,Lunar Cold Store Fraserburgh,Sandhaven Road,Fraserburgh,,,AB43 9HA,Aberdeenshire Council,CS,,,
BB 316,James Rizza & Sons Ltd,31 Steven Road,Huntly,Aberdeenshire,,AB54 8SX,Aberdeenshire Council,CS,PP,B,
AB 036,2 Sisters Food Group,2 Woodside Road,Letham,Forfar,,DD8 2QD,Angus Council,CS,,A,
ED 042,Broxburn Brown Ltd,Lochend Farm,Newbridge,Midlothian,,EH28 8PP,City of Edinburgh Council,CS,EPC,,
ED 043,Cam Bo Edinburgh Ltd,Unit 7 Bankhead Crossway North,Sighthill Industrial Estate,Edinburgh,,EH11 4PB,City of Edinburgh Council,CS,,,
ED 057,Bidfood Edinburgh,Junction 2 Industrial Estate,Claylands Road,Newbridge,Edinburgh,EH28 8LF,City of Edinburgh Council,CS,,,
WA 093,Euro-shell SAS,Vivier Vehicles and Trailers,c/o 26 Amol,,,HS2 9DB,Comhairle nan Eiean Siar,CS,PP | DC,,
WD 030,Mostell Foods and Browns Food Group Cold Store,Hanger 2 | Locharbriggs Cold Store,Catherinefield Industrial Estate,Locharbriggs,Dumfries,DG1 3PQ,Dumfries and Galloway Council,CS,RW,,
WD 056,Thomsons Foodservice,Units 2 and 3 | Block 1,Dumfries Enterprise Park,Tinwald Downs Road,Dumfries,DG1 3SJ,Dumfries and Galloway Council,CS,,A | B | O | P,
WD 060,Erol Catering (UK) Ltd,106 High Street,Lockerbie,,,DG11 2ES,Dumfries and Galloway Council,CS,,,
WD 068,The Damn Fine Cheese Company,The Session House,Keir Mill,Thornhill,Dumfries and Galloway,DG3 4DF,Dumfries and Galloway Council,CS,,,
DB 022,Gourdie Farm Associates,12A Riverside Court,Mayo Avenue,Dundee,,DD2 1XD,Dundee City Council,CS,RW,,
DB 024,Dundee Cold Stores Ltd,Whittle Place,Gourdie Industrial Estate,Kingsway West,Dundee,DD2 4TD,Dundee City Council,CS,,,
DB 026,Fareshare Tayside and Fife,95 Douglas Street,Dundee,,,DD1 5AZ,Dundee City Council,CS,,,
FA 006,Malcolm Allan Ltd,Unit 14 Central Avenue,Central Business Park,Larbert,,FK5 4RX,Falkirk Council,CS,,,
FA 018,Bidfood Scotland Larbert,Unit K,Lochlands Industrial Estate,Larbert,,FK5 3NS,Falkirk Council,CS,,,
GA 025,Calder Millerfield Limited,213 Nuneaton Street,Glasgow,,,G40 3DX,Glasgow City Council,CS,MP | PP,B | O,mp
GA 029,Argo Foods Limited,47 Coxhill Street,Glasgow,,,G21 1HL,Glasgow City Council,CS,PP,A | B,mp
GA 063,Village Park Meats Limited,Unit 40,242 Netherton Road,Glasgow,,G13 1AY,Glasgow City Council,CS,MP,A | B | P,
GA 068,H F Food Supply Ltd,506 Calder Street,Glasgow,,,G42 0QD,Glasgow City Council,CS,,,
GA 088,John Vallance,Block D Unit 12,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS,FFPP | DC,,
GA 091,Andrew McDicken Ltd,Fish Market South Unit D16,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS,FFPP | DC,,
GA 093,The Fish People,Unit D10,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS,FFPP | PP,,
GA 101,Keyani Foods,32A Stanley Street,Kinning Park,Glasgow,,G41 1JB,Glasgow City Council,CS,MP,,
GA 103,Lomond Fine Foods Limited,75 Keppochhill Drive,Glasgow,,,G21 1HX,Glasgow City Council,CS,,,
GA 106,Failte Foodservice Ltd,East Warehouse,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS,,,
GA 107,Leeshun Catering Supplies Limited,380 Gownmill Road,Glasgow,,,G31 3AN,Glasgow City Council,CS,,,
GA 109,Punjab Poultry and Meat Limited,69 Coxhill Street,Glasgow,,,G21 1HL,Glasgow City Council,CS,,,
GA 110,Tong Xiang Hang Limited,442 Denmark Street,Glasgow,,,G22 6DB,Glasgow City Council,CS,,A | B | P,
GA 113,WAA Eddie Limited,Block D Unit 16,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS,FFPP | PP,,
GA 115,Norfolk Logistics Cold Storage and Distribution Limited,7 Wellbeck Road,Glasgow,,,G53 7SD,Glasgow City Council,CS,,,
GA 116,"Move On, FareShare Glasgow and the West of Scotland",1070 South Street,Glasgow,,,G14 0AP,Glasgow City Council,CS,,,
SF 123,J & D Cowper Ltd,Airfield Road,Highland Deephaven Industrial Estate,Evanton,,IV16 9XJ,Highland Council,CS,,,
SF 151,Ullapool Harbour Trust,Fish House,The Pier,Ullapool,Ross-shire,IV26 2UH,Highland Council,CS,FFPP,,
SF 152,Highland Council Harbours,Lochinver Harbour,Lochinver,Sutherland,,IV27 4LE,Highland Council,CS,FFPP,,
MA 009,JB Foods (Scotland) Ltd,Edgefield Road Industrial Estate,Loanhead,Midlothian,,EH20 9TB,Midlothian Council,CS,,,
MA 014,Capital Dairies Ltd,Poltonhall Industrial Estate,Unit 2,Polton Road,Lasswade,EH18 1BW,Midlothian Council,CS,,A | O | P,
MA 016,Clarks Speciality Foods Ltd,98/6 Eastfield Drive,Kirkhill,Penicuik,Midlothian,EH26 8HJ,Midlothian Council,CS,PP,,
MA 445,Macsween of Edinburgh,Unit 4 Dryden Place,Loanhead,Midlothian,,EH20 9HP,Midlothian Council,CS,,,
MC 029,Speyfruit Ltd,12 Chanonry Road South,Elgin,Moray,,IV30 6NG,Moray Council,CS,,,
MD 046,Lineage UK Warehousing Ltd,Belgowan Street,Bellshill Industrial Estate,Bellshill,,ML4 3LB,North Lanarkshire Council,CS,,,
MD 050,Nagel Langdons Ltd,10 Coddington Crescent,Eurocentral Business Park,Motherwell,North Lanarkshire,ML1 4YF,North Lanarkshire Council,CS,,,
MD 057,Transports Mesguen,Mossburn Industrial Estate,Mossburn Avenue,Harthill,Shotts,ML7 5PX,North Lanarkshire Council,CS,,,
MD 058,Long Lane Deliveries,Belgowan Street,Bellshill Industrial Estate,Bellshill,,ML4 3LB,North Lanarkshire Council,CS,,,
MD 059,Dalziel Limited,8 Belgowan Street,Bellshill Industrial Estate,Bellshill,,ML4 3NS,North Lanarkshire Council,CS,,,mp | st
MD 060,O'Toole International Logistics Ltd,Unit 5,Sholto Crescent,Righead Industrial Estate,Bellshill,ML4 3LX,North Lanarkshire Council,CS,,,
MD 063,DFDS Logistics,Sholto Crescent,Righead Industrial Estate,Bellshill,,ML4 3LX,North Lanarkshire Council,CS,,,
PA 040,Stromberg Shipping Ltd,Ferry Road,Pitlochry,,,PH16 5DD,Perth and Kinross Council,CS,,,
RA 009,J R Pearson (Glasgow) Ltd,Lomond Cold Store,Blackstoun Road,Linwood,,PA3 3AF,Renfrewshire Council,CS,,,
BD 005,Fishermans Mutual Association (Eyemouth) Ltd,Sampsons Yard,Harbour Road,Eyemouth,,TD14 4JA,Scottish Borders Council,CS,,,
BD 038,Eyemouth Freezers Ltd,Toll Bridge Road,Eyemouth,Berwickshire,,TD14 5GN,Scottish Borders Council,CS,,,
BD 058,DR Collin and Son Ltd,Site 4 (Cold Store),Eyemough Industrial Estate,,,TD14 5AN,Scottish Borders Council,CS,,,
SA 078,Euro-shell SAS / Vivier Lorry-Trailer,c/o Turniebrae,Dunrossness,Shetland,,ZE2 9JW,Shetland Islands Council,CS,FFPP | DC,,
KD 003,Vestey Foods UK,Olympic Business Complex,Drybridge Road,Dundonald,,KA2 9BE,South Ayrshire Council,CS,,,
KD 044,Pollok Williamson,41Boundary Road,Heathfield Industrial Estate,Ayr,,KA8 9DJ,South Ayrshire Council,CS | MM | MP | PP,,A | B | O | P,mp
HA 015,DFDS Logistics Limited,Middleton Avenue,Strutherhill Industrial Estate,Larkhall,,ML9 2TL,South Lanarkshire Council,CS | RW,,,
HA 042,Hyndford Meat Company,9 Park Place,Lanark,,,ML11 9HH,South Lanarkshire Council,CS,,,
HA 048,GSR Distributions Ltd t/a Spiceway,201 Glasgow Road,Rutherglen,South Lanarkshire,,G73 1SU,South Lanarkshire Council,CS,,,
HA 051,Scotch Frost of Glasgow Ltd / Asian Harvest Foods / L&T Frozen Foods,Hornal Road,Bothwell Park Industrial Estate,Uddingston,Glasgow,G71 6NZ,South Lanarkshire Council,CS,,,
WB 201,Robert Burns Ltd,17 Youngs Road,East Mains Industrial Estate,Broxburn,West Lothian,EH52 5LY,West Lothian Council,CS,,,
WB 202,Food Options (UK) Limited,8 Oakbank Park Place,Oakbank Industrial Estate,Livingstone,West Lothian,EH53 0TN,West Lothian Council,CS,,,
WB 203,XPO Logistics at Livingston Iceland/Booker,Nettlehill Road,Houston Industrial Estate,Livingston,West Lothian,EH54 5DL,West Lothian Council,CS,,,
WB 206,Fast Foods,Unit 3,(4E) Raw,East Calder,West Lothian,EH53 0ET,West Lothian Council,CS,,,
WB 207,DHL Supply Chain,12 Capital Road,Deans Industrial Estate,Deans,Livingston,EH54 8AS,West Lothian Council,CS,,,
WB 208,Vitello Foods Ltd,52 Main Street,Stoneyburn,West Lothian,,EH47 8EL,West Lothian Council,CS,,,
