,,,31/10/2018,,,
1737,Joan Houliston T/A Galloway Foodservice,Dumfries & Galloway Council,RW CS,CP MM MP PP,,"Red, Wht and Lrg Wild Game CP, mp"
1738,Braehead Foods Limited,East Ayrshire Council,CS RW,CP GHE PP MM MP,,mp and fish
1740,John Henderson (Meat Specialists) Ltd,Glenrothes/Fife,"CS, RW","CP, MM, MP, PP",,mp
1743,Euro Fast Food Distribution Ltd,East Kilbride/Lanarkshire,CS,"MM, MP, CP",,
1745,Mohammed Parvez (T/A Supreme Food Processors),Kirkintilloch/Lanarkshire,CS,"MM, CP, MP, PP",,mp
1746,"Sandy Crombie, Rita Crombie & Johnathon Crombie t/a The Real Sausage Company",Edinburgh,CS,CP MM MP  ,,
1749,Bernedatte Reid and Kazem Lashkari (t/a Alishia Foods),Thornliebank / East Renfrewshire,"CS, RW","CP, MM",,
1750,J Gilmour and Co Ltd,East Lothian Council,"CS, RW, RP","CP, MM, MP",,"Red, White, Farmed game and Lrge wild game, mp"
1757,Border Meats Limited T/A Border Meats,Lockerbie / Dumfries & Galloway,CS RW RP,CP PP,,mp
AA 072,XPO Supply Chain UK,Aberdeen City Council,CS,,,
AA 211,King Foods,Aberdeen City Council,"CS, FFPP, PP",,,
AA 222,Malmaison Aberdeen,Aberdeen City Council,CS,,,
BB 044,Denholm Seafoods Ltd,Aberdeenshire Council,"CS, FFPP, PP",,,
BB 067,Caley Cold Store Ltd,Aberdeenshire Council,CS,,,
BB 096,Lunar Freezing and Cold Storage Ltd,Aberdeenshire Council,CS,,,
BB 200,Strachans Ltd,Aberdeenshire Council,CS,,"A, B, O, P",
BB 202,Donald Russell Ltd,Aberdeenshire Council,CS,,,
BB 316,James Rizza & Sons Ltd,Aberdeenshire Council,PP,CS,B,
ED 042,Broxburn Brown Ltd,City of Edinburgh Council,CS,EPC,"A, B",mp
ED 043,Cam Bo Edinburgh Ltd,City of Edinburgh Council,CS,,,
WD 030,Mostell Foods and Browns Food Group Cold Store,Dumfries and Galloway Council,CS,RW,,
WD 056,Thomsons Foodservice,Dumfries and Galloway Council,CS,,"A, B, O, P",
WD 060,South West Catering,Dumfries and Galloway Council,CS,,,
DB 022,Gourdie Farm Associates,Dundee City Council,CS,RW,wU,
DB 024,Dundee Cold Stores Ltd,Dundee City Council,CS,,,
FA 006,Malcolm Allan Ltd,Falkirk Council,CS,,,
FA 018,Bidfood Scotland Larbert,Falkirk Council,CS,,,
KC 216,Palmer and Harvey McLean Ltd,Fife Council,CS,,,
GA 025,Calder Millerfield Ltd,Glasgow City Council,"CS, MP, PP",,"B, O",mp
GA 029,Argo Foods Limited,Glasgow City Council,"CS, PP",,"A, B",mp
GA 061,The Ice Co Storage Limited,Glasgow City Council,CS,,,
GA 063,Village Park Meats Limited,Glasgow City Council,"CS, MP",,"A, B, P",
GA 068,H F Food Supply Ltd,Glasgow City Council,CS,,,
GA 088,John Vallance,Glasgow City Council,"CS, DC, FFPP",,,
GA 091,Andrew McDicken Ltd,Glasgow City Council,"CS, DC, FFPP",,,
GA 093,The Fish People,Glasgow City Council,"CS, FFPP, PP",,,
GA 101,Keyani Foods,Glasgow City Council,"CS, MP",,,
GA 103,Lomond Fine Foods Limited,Glasgow City Council,CS,,,
GA 106,Failte Foodservice Ltd,Glasgow City Council,CS,,,
GA 107,Leeshun Catering Supplies Limited,Glasgow City Council,CS,,,
GA 109,Punjab Poultry and Meat Limited,Glasgow City Council,CS,,,
GA 110,Tong Xiang Hang Limited,Glasgow City Council,CS,,"A, B, P",
GA 113,WAA Eddie Limited,Glasgow City Council,"CS, FFPP, PP",,,
SF 123,J & D Cowper Ltd,Highland Council,CS,,,
MA 009,JB Foods (Scotland) Ltd,Midlothian Council,CS,,"A, B, O, P",bl
MA 014,Capital Dairies Ltd,Midlothian Council,CS,,"A, O, P",
MA 445,Macsween of Edinburgh,Midlothian Council,"CS, DC",,"B, O, P",mp
MC 029,Speyfruit Ltd,Moray Council,CS,,,
MD 046,Yearsley CS Ltd,North Lanarkshire Council,CS,,,
MD 050,Nagel Langdons Ltd,North Lanarkshire Council,CS,,,
PA 040,Stromberg Shipping Ltd,Perth and Kinross Council,CS,,,
RA 009,J R Pearson (Glasgow) Ltd,Renfrewshire Council,CS,,,
BD 005,Fishermans Mutual Association (Eyemouth) Ltd,Scottish Borders Council,CS,,,
BD 038,Eyemouth Freezers Ltd,Scottish Borders Council,CS,,,
BD 058,DR Collin and Son Ltd,Scottish Borders Council,CS,,,
KD 003,Vestey Foodservice UK,South Ayrshire Council,CS,,,
KD 044,Pollok Williamson,South Ayrshire Council,PP,,"A, B, O, P",mp
KD 054,West Coast Foods,South Ayrshire Council,CS,,,
HA 042,Hyndford Meat Company,South Lanarkshire Council,CS,,,
HA 048,Spiceway,South Lanarkshire Council,CS,,,
HA 051,Scotch Frost of Glasgow Ltd / Asian Harvest Foods / L&T Frozen Foods,South Lanarkshire Council,CS,,,
WB 201,Robert Burns Ltd,West Lothian,CS,,,
WB 202,Food Options (UK) Limited,West Lothian,CS,,,
WB 203,XPO Logistics at Livingston Iceland/Booker,West Lothian,CS,,,
WB 204,Ruskim Seafoods Limited,West Lothian,CS,,,
WB 205,Fairfayre/Rule Italia,West Lothian,CS,,,
WB 207,DHL Supply Chain,West Lothian,CS,,,
