AD 087 D,T G Mace,Argyll and Bute Council,DC,,,
AD 089 DPC,The Caledonian Oyster Company Ltd,Argyll and Bute Council,PC,,,
AD 095 DFE,Prentice Seafoods,Argyll and Bute Council,PP,,,
AD 100 D,Celtic Sea Ltd,Argyll and Bute Council,DC,,,
AD 604,Ballimore Oysters,Argyll and Bute Council,"DC, PC",,,
AD 606,Celtic Sea Ltd,Argyll and Bute Council,DC,,,
AD 612,Isle of Mull Scallops,Argyll and Bute Council,"DC, PP",,,
AD 618,Lochfyne Langoustines Limited,Argyll and Bute Council,"DC, PP",,,
AD 620,Kerrera Oysters,Argyll and Bute Council,DC,,,
AD 622,The Ethical Shellfish Company Ltd,Argyll and Bute Council,DC,PP,,
AD 623,Girl Norma Shellfish,Argyll and Bute Council,PP,,,
AD 625,Gigha Oysters,Argyll and Bute Council,"DC, PC",,,
AD 633,C and J Shellfish Limited,Argyll and Bute Council,"DC, PP",,,
AD 635,Range Quest Oysters,Argyll and Bute Council,DC,,,
AD 638,Loch Striven Mussel Farm Limited,Argyll and Bute Council,"DC, PP",,,
AD 642,Loch Fyne Seafarms Limited,Argyll and Bute Council,"PC, PP",,,
AD 643,Lochnell Native Oysters Ltd,Argyll and Bute Council,PC,,,
ED 019,Newhaven Fishsalesman's Association (Edinburgh) Limited,City of Edinburgh Council,"DC, WM",AH,,
ED 056,Sea Magee Ltd,City of Edinburgh Council,PP,,,mp
WA 003,Hebridean Mussels,Comhairle Nan Eilean Siar,DC,,,
WA 006,Ravenrock Seaproducts Ltd,Comhairle Nan Eilean Siar,DC,,,
WA 013,Barratlantic Ltd,Comhairle Nan Eilean Siar,"DC, PP",,,
WA 034,Kallin Shellfish Ltd,Comhairle Nan Eilean Siar,"DC, PP",,,
WA 046,Malcolm MacDonald,Comhairle Nan Eilean Siar,DC,,,
WA 048,Lewis Mussels,Comhairle Nan Eilean Siar,DC,,,
WA 070,Lewis Smoked Mussels,Comhairle Nan Eilean Siar,DC,,,
WA 071,Morrison Shellfish Limited,Comhairle Nan Eilean Siar,"DC, PP",,,
WA 076,Isle of Lewis Oysters,Comhairle Nan Eilean Siar,"DC, PC, PP",,,
WA 079,Delphin Hebridean,Comhairle Nan Eilean Siar,DC,,,
SB 002,West Coast Sea Products Ltd,Dumfries and Galloway Council,"DC, FFPP",,,
WD 055,Coastal Shellfish International Ltd,Dumfries and Galloway Council,"DC, PC",,,
WD 110,Galloway Smokehouse,Dumfries and Galloway Council,"DC, FFPP, MM, MP, PP",,,mp
UK FA 1648 EC,Campbells Prime Meat Ltd,Falkirk Council,"DC, FFPP, PP",,,
KC 137,Buckhaven Shellfish Supplies Ltd,Fife Council,DC,,,
KC 214,Scottish Crab Products,Fife Council,"DC, FFPP",,,
KC 327,East Pier Smokehouse,Fife Council,"DC, MP, PP",,B,mp
KC 329,East Neuk Shellfish Ltd,Fife Council,"PC, PP",,,
GA 052B,Kilo Shellfish Limited,Glasgow City Council,PP,,,
GA 069 A,Trawlpac International Ltd,Glasgow City Council,"DC, PP",,,
GA 083,Bernard Corrigan Ltd,Glasgow City Council,"DC, PP",,,
GA 088,John Vallance,Glasgow City Council,"CS, DC, FFPP",,,
GA 091,Andrew McDicken Ltd,Glasgow City Council,"CS, DC, FFPP",,,
GA 093,The Fish People,Glasgow City Council,"CS, FFPP, PP",,,
GA 099,Fishbrothers,Glasgow City Council,"DC, FFPP",,,
GA 108,Scot West Shellfish Ltd,Glasgow City Council,PP,,,
GA 111,Coastal Diving and Marine Services Ltd,Glasgow City Council,PP,,,
GA 113,WAA Eddie Limited,Glasgow City Council,"CS, FFPP, PP",,,
LA 002,Loch Leven Shellfish (Scotland) Ltd,Highland Council,"DC, PC, PP",,,
LA 010,Glencoe Shellfish,Highland Council,"DC, PC",,,
LA 014,Andy Race Fish Merchants Ltd,Highland Council,"DC, FFPP, PP",,,
RB 016 D,Frank Mohan & Sons Ltd,Highland Council,DC,,,
SE 001,Loch Laxford Shellfish,Highland Council,DC,,,
SE 016,Sutherland Game and Shellfish Ltd,Highland Council,"DC, PP",,wU,mp
SF 012 DPC,Isle of Skye Oysters,Highland Council,"DC, PC",,,
SF 032 FED,Keltic Seafare (Scotland) Ltd,Highland Council,"DC, PP",,,
SF 041 FE,JPL Shellfish,Highland Council,"DC, FFPP",,,
SF 048 FED,Bruce Shellfish,Highland Council,"DC, PP",,,
SF 054,Sheildaig Export Ltd,Highland Council,DC,PP,,
SF 062 FE,Scrabster Seafoods Ltd,Highland Council,"DC, FFPP",,,
SF 066 DPC,Loch Eishort Mussel Culture,Highland Council,"DC, PC",,,
SF 068,Fassfern Mussels,Highland Council,"DC, PC",,,
SF 069 FE,Island Divers,Highland Council,"DC, FFPP",PP,,
SF 073,Arisaig Mussels,Highland Council,DC,,,
SF 109,Just Hooked Ltd,Highland Council,"DC, FFPP",PP,,
SF 114,Sunart Sea Farm Ltd,Highland Council,DC,,,
SF 127,Scot Live Ltd,Highland Council,"DC, PP",,,
SF 128,Ockran Oysters,Highland Council,"DC, PC",,,
SF 130,SCEA Hitre JMC,Highland Council,DC,PP,,
SF 132,Frais Loich Coull,Highland Council,"DC, PP",,,
CG 003,Sandy MacAlister Shellfish,North Ayrshire Council,DC,,,
CG 005,Cumbrae Oysters Ltd,North Ayrshire Council,PC,,,
CG 020,R and J Shellfish,North Ayrshire Council,DC,,,
MD 003,Braehead (SFO Enterprises) Ltd,North Lanarkshire Council,"DC, FFPP",PP,,
MD 020,Scottish Shellfish Marketing Group,North Lanarkshire Council,"DC, PP",,,
MD 021,STEF Transport Ltd,North Lanarkshire Council,"DC, PP",,,
MD 035,Scottish Shellfish Marketing Group,North Lanarkshire Council,"DC, PP",PC,,
MD 047,Scottish Shellfish Marketing Group Ltd,North Lanarkshire Council,"DC, PC, PP",,,
OA 011,Kirkwall Bay Shellfish,Orkney Islands Council,"DC, PP",,,
OA 022,O-Fish-Shell,Orkney Islands Council,"DC, PP",,,
OA 033,Pierowall Fish Ltd,Orkney Islands Council,"DC, FFPP",,,
OA 034,Orkney Shellfish,Orkney Islands Council,DC,,,
OA 035,Orkney Fishermen's Society Ltd,Orkney Islands Council,"DC, PP",,,
OA 140,Orkney Fish,Orkney Islands Council,"DC, FFPP",,,
OA 141,Orkney Dived Scallops Ltd,Orkney Islands Council,DC,,,
OA 142,Orkney Scallops (Millennium K108),Orkney Islands Council,DC,,,
PA 025,George Campbell & Sons,Perth and Kinross Council,"DC, FFPP, PP",,,mp
BD 046,Ross Dougal Fish Merchants Ltd,Scottish Borders Council,"FFPP, PP",,,
BD 055,DR Collin and Son Ltd,Scottish Borders Council,"DC, PP",,,
SA 034,C & A Thomason Limited,Shetland Islands Council,"DC, PC",,,
SA 036,Scottish Shellfish Marketing Group Ltd,Shetland Islands Council,PP,,,
SA 039,Demlane,Shetland Islands Council,DC,,,
SA 044,Unst Shellfish Limited,Shetland Islands Council,"DC, PC",,,
SA 063,QA Fish Limited,Shetland Islands Council,"FFPP, PP",,,
KD 008,Scotprime Seafoods Ltd,South Ayrshire Council,"DC, FFPP",,,
KD 040,Caladero Scotland Ltd,South Ayrshire Council,"DC, FFPP",RW,,
KD 045,Blue Fin,South Ayrshire Council,"DC, FFPP",,,
KD 055,Sea Assets Ltd,South Ayrshire Council,DC,,,
HA 015,DFDS Logistics Limited,South Lanarkshire Council,"DC, PP",,,
HA 030,Braehead (SFO Enterprises) Ltd,South Lanarkshire Council,"DC, PP",,,
