,,,,,,,,,,,,
,AA 054,Topsail Fish Products,1 Russell Road,Aberdeen,,,AB11 5RB,Aberdeen City Council,FFPP | PP,,,
,AA 069,Mara Fish Company,18 Cabels Lane,Aberdeen,,,AB11 9AD,Aberdeen City Council,FFPP | PP,,,
,AA 081,Granite City Fish,44 Poynernook Road,Aberdeen,,,AB11 5QX,Aberdeen City Council,DC | FFPP,,,
,AA 082,Pearsons Seafood (Aberdeen) Ltd,7 Cabels Lane,Torry,Aberdeen,,AB11 9AD,Aberdeen City Council,FFPP | PP,,,
,AA 084,D H Clark,17 Crombie Road,Torry,Aberdeen,,AB11 9QQ,Aberdeen City Council,FFPP | PP,,,
,AA 087,AGD Duff & Partners Ltd,2 Stell Road,Aberdeen,,,AB11 5QR,Aberdeen City Council,FFPP | PP,,,
,AA 091,Highland Fish Products,31 Sinclair Road,Torry,Aberdeen,,AB11 9DL,Aberdeen City Council,FFPP | PP,,,
,AA 092,R & P McDonald,South Esplanade East,Torry,Aberdeen,,AB11 9PB,Aberdeen City Council,FFPP | PP,,,
,AA 107,Nolan Seafood (UK) Ltd,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB12 3AN,Aberdeen City Council,FFPP | PP,,,
,AA 108,Piper Seafoods Ltd,South Esplanade West,Torry,Aberdeen,,AB11 9AA,Aberdeen City Council,FFPP | PP,CS,,
,AA 117,Skateraw Fisheries,Old Ford Road,Aberdeen,,,AB11 5RL,Aberdeen City Council,FFPP | PP,,,
,AA 134,A Divers Junior,6 Russell Road,Torry,Aberdeen,,AB11 5RB,Aberdeen City Council,FFPP | PP,,,
,AA 140,Couper Seafoods Ltd,18 South Esplanade West,Aberdeen,,,AB11 9AA,Aberdeen City Council,FFPP | PP,,,
,AA 143,J S Fish Ltd,4 Russell Road,Aberdeen,,,AB11 5RB,Aberdeen City Council,FFPP | PP,,,
,AA 211,King Foods,11/15 Crombie Road,Torry,Aberdeen,,AB11 9QQ,Aberdeen City Council,CS | FFPP | PP,,,
,AA 213,J Law Ltd,66 Sinclair Road,Torry,Aberdeen,,AB11 9PT,Aberdeen City Council,FFPP | PP,,,
,AA 219,Donloui Ltd,3 Russell Road,Aberdeen,,,AB11 5RB,Aberdeen City Council,PP,,,
,AA 220,DFDS Aberdeen,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB11 3AN,Aberdeen City Council,CS | PP,,,
,BB 001,McLean's Seafoods,South Harbour Road,Fraserburgh,,,AB43 9TA,Aberdeenshire Council,FFPP,,,
,BB 002,Braehead (SFO Enterprises) Ltd,West Shore Industrial Estate,Fraserburgh,Aberdeenshire,,AB43 9LG,Aberdeenshire Council,PP,,,
,BB 003,Nor-sea Foods Ltd,Bath Street,Fraserburgh,,,AB43 9DX,Aberdeenshire Council,FFPP | PP,DC,,
,BB 004,G & J Jack Seafoods Ltd,Harbour Road,Fraserburgh,,,AB43 9TD,Aberdeenshire Council,DC | FFPP | PP,,,
,BB 005,Duthie & Summers,25 Denmark Street,Fraserburgh,Aberdeenshire,,AB43 9EY,Aberdeenshire Council,FFPP | PP,,,
,BB 006,M J French Fish (t/a Jack Taylor),West Shore Road Industrial Estate,Fraserburgh,,,AB43 9LG,Aberdeenshire Council,FFPP | PP,,,
,BB 007,Iceberg Ltd,Old Station Yard,South Harbour Road,Fraserburgh,Aberdeenshire,AB43 9TA,Aberdeenshire Council,DC | FFPP | PP,,,
,BB 008,International Fish Canners Ltd,Bath Street,Fraserburgh,Aberdeenshire,,AB43 9DY,Aberdeenshire Council,FFPP | PP,,,
,BB 009,Seafood Ecosse (Fraserburgh) Ltd,46-50 Shore Street,Fraserburgh,,,AB43 9BT,Aberdeenshire Council,FFPP,,,
,BB 010,Seafood Sourcing Ltd,Harbour Road,Fraserburgh,,,AB43 9TD,Aberdeenshire Council,FFPP | PP,,,
,BB 011,Youngs Seafood (Fraserburgh),Watermill Road,Fraserburgh,Aberdeenshire,,AB43 9HA,Aberdeenshire Council,FFPP | PP,,,mp
,BB 012,"Superdon Ltd, T/A Nordic Shellfish",Units 5-7,South Harbour Road Industrial Estate,Fraserburgh,,AB43 9TA,Aberdeenshire Council,DC | FFPP | PP,,,
,BB 014,MFV Odyssey FR70,70 King Edward Street,Fraserburgh,,,AB43 9PN,Aberdeenshire Council,FV,,,
,BB 016,Noble Brothers (Fraserburgh) Ltd,North Lane,Fraserburgh,,,AB43 9DL,Aberdeenshire Council,FFPP | PP,,,
,BB 023,A Thompson Jnr,Unit 8,South Harbour Road,Fraserburgh,Aberdeenshire,AB43 9TA,Aberdeenshire Council,FFPP | PP,,,
,BB 025,Enterfoods,8 Reclaimed Ground,Harbour Road,Fraserburgh,,AB43 9TD,Aberdeenshire Council,FFPP | PP,,,
,BB 027,Whitelink Seafoods Ltd,Maxwell Place,Fraserburgh,,,AB43 9SX,Aberdeenshire Council,DC | FFPP | PP,,,
,BB 030,Fraserburgh Freezing & Cold Storage,South Harbour Road,Fraserburgh,,,AB43 9TA,Aberdeenshire Council,PP,CS,,
,BB 041,MFV Victoria May (PD267),c/o 14A Waterside Way,Peterhead,,,AB42 1TP,Aberdeenshire Council,FV,,,
,BB 044,Denholm Seafoods Ltd,East Quay,Peterhead,,,AB42 1JF,Aberdeenshire Council,FFPP | PP | DC,CS,,
,BB 045,Sustainable Seafoods (Peterhead) Ltd,7-10 Albert Street,Peterhead,,,AB42 1ZW,Aberdeenshire Council,FFPP,,,
,BB 047,The Old Smoke House,17 Ellis Street,Peterhead,Aberdeenshire,,AB42 1JR,Aberdeenshire Council,FFPP | PP,,,
,BB 048,R & J Seafish Ltd,31 North Street,Peterhead,Aberdeenshire,,AB42 1NJ,Aberdeenshire Council,FFPP | PP,,,
,BB 051,Ken Cassells Ltd,Wilson Street,Peterhead,,,AB42 1UD,Aberdeenshire Council,FFPP | PP,,,
,BB 052,Thistle Seafoods Ltd,The Harbour,Boddam,Aberdeenshire,,AB42 3AU,Aberdeenshire Council,PP | DC,,,mp
,BB 054,J H Milne (Peterhead) Ltd,3 Keith Street,Peterhead,,,AB42 1BP,Aberdeenshire Council,FFPP | PP,,,
,BB 055,McConnell Seafoods Ltd,Unit 9,Volum Street,Peterhead,,AB42 1TZ,Aberdeenshire Council,FFPP | PP,,,
,BB 056,MFV Opportunus (PD96) per Opportunus Fishing Company Limited,c/o Alexandra Agents,20-22 Harbour Street,Peterhead,Aberdeenshire,AB42 1DJ,Aberdeenshire Council,FV,,,
,BB 057,MFV Maracestina (INS 291),Aquarius Fishing Company Ltd,Druimorram,Orram Bridge,Muir of Ord,IV6 7UL,Aberdeenshire Council,DC | FFPP | FV,,,
,BB 058,M Geddes Ltd,Units 1 & 2,Volum Street,Peterhead,,AB42 1TZ,Aberdeenshire Council,FFPP | PP,,,
,BB 060,Mapco Ltd,1 Greenhill Road,Peterhead,,,AB42 1DQ,Aberdeenshire Council,PP,,,
,BB 062,Lunar Freezing and Cold Storage Co Ltd,East Quay,The Harbour,Peterhead,Aberdeenshire,AB42 1JF,Aberdeenshire Council,FFPP | PP,,,
,BB 064,Ashgrove Fish,11 Albert Street,Peterhead,,,AB42 1ZW,Aberdeenshire Council,FFPP | PP,,,
,BB 065,MFV Nereus,c/o Nereus Fishing Ltd,22 Commercial Road,Buckie,Moray,AB56 1UQ,Aberdeenshire Council,FV,,,
,BB 068,Garfish,Unit 1,Blackhouse Industrial Estate,Peterhead,,AB42 1BN,Aberdeenshire Council,FFPP,,,
,BB 069,Wilsea Ltd,Unit 11,Albert Street,Peterhead,,AB42 1ZW,Aberdeenshire Council,FFPP,,,
,BB 071,The Crab Company (Scotland) Ltd,28-30 Seagate,Peterhead,Aberdeenshire,,AB42 1JP,Aberdeenshire Council,PP | DC,,,
,BB 077,Ugie Salmon Fishing Company,Golf Road,Peterhead,,,AB42 1LS,Aberdeenshire Council,FFPP | PP,,,
,BB 080,Cowie Seafoods Ltd,5-8 Volum Street,Peterhead,Aberdeenshire,,AB42 6TZ,Aberdeenshire Council,FFPP | PP,,,
,BB 084,GT Seafoods (Peterhead) Ltd,Castle Street,Peterhead,,,AB42 1EN,Aberdeenshire Council,FFPP,,,
,BB 086,Seafood Ecosse Ltd,Dales Industrial Estate,Peterhead,Aberdeenshire,,AB42 3JF,Aberdeenshire Council,DC | FFPP | PP,,,
,BB 087,Laeso Fish Limited,Damhead Circle,Dales Industrial Estate,Peterhead,Aberdeenshire,AB42 3GX,Aberdeenshire Council,PP,CS,,
,BB 092,Lunar Filleting,Ring Road,Dales Industrial Estate,Peterhead,,AB42 3JL,Aberdeenshire Council,FFPP,,,
,BB 093,Macduff Shellfish (Scotland) Ltd,Station Road,Mintlaw,Aberdeenshire,,AB42 4LU,Aberdeenshire Council,FFPP | DC,,,
,BB 097,Northbay Pelagic Ltd,Kirk Square,Peterhead,,,AB42 1RQ,Aberdeenshire Council,FFPP | PP,,,
,BB 100,S & B Seafoods,Unit 2,Albert Street,Peterhead,,AB42 6ZW,Aberdeenshire Council,FFPP | PP,,,
,BB 102,Deveron Shellfish,6 Union Road,Macduff,,,AB44 1UT,Aberdeenshire Council,FFPP | DC,,,
,BB 103,George Downie (A FIRM),40 Low Shore,Whitehills,Banff,,AB45 2NN,Aberdeenshire Council,FFPP | PP,,,
,BB 105,Inshore Fish Supply,Bankhead,Macduff,,,AB44 1RD,Aberdeenshire Council,FFPP | PP,,,
,BB 107,Messrs J Smith,Fish House,Seaview Road,Sandend,Aberdeenshire,AB45 2QG,Aberdeenshire Council,FFPP | PP,,,
,BB 108,Gourmet's Choice Ltd,Shore Street,Portsoy,Aberdeenshire,,AB45 2RX,Aberdeenshire Council,FFPP | PP,,,
,BB 116,A M Shellfish Limited,Mains of Glack Farm,Daviot,Inverurie,Aberdeenshire,AB51 0JE,Aberdeenshire Council,DC | PP,,,
,BB 126,Murray McBay & Company,Fore Street,Johnshaven,by Montrose,,DD10 0EU,Aberdeenshire Council,PP,,,
,BB 128,Stephens,2 William Street,Gourdon,by Montrose,,DD10 0LW,Aberdeenshire Council,FFPP | PP,,,
,BB 129,Gourline Fish Merchants,West Quay,Gourdon,Montrose,,DD10 0PQ,Aberdeenshire Council,DC | FFPP | PP,,,
,BB 152,Fraserburgh Fish Market,Harbour Road,Fraserburgh,,,AB43 9BR,Aberdeenshire Council,DC | WM,,,
,BB 155,Peterhead Fish Market,Greenhill Road,Peterhead,,,AB42 1ZY,Aberdeenshire Council,WM,,,
,BB 156,MFV Vision IV (BF191),Whitburgh Limited,Old Mill,Stuartfield,Peterhead,AB42 5DP,Aberdeenshire Council,FV,,,
,BB 507,Bert Fowlie Family Butcher,28 High Street,Strichen,Aberdeenshire,,AB43 6SR,Aberdeenshire Council,PP,,,mp
,AB 008,Dawnfresh Seafoods,Sir William Smith Road,Kirkton Industrial Estate,Arbroath,,DD11 3RD,Angus Council,FFPP | PP,,,
,AB 015 FE,Alex Spink & Sons,24 Seagate,Arbroath,,,DD11 1BJ,Angus Council,DC | FFPP,,,
,AB 017 FE,D Spink & Son,53 High Street,Arbroath,,,DD11 1AN,Angus Council,FFPP | PP,,,
,AB 025,G and A Spink,Site 6,Sir William Smith Road,Arbroath,,DD11 3RD,Angus Council,DC | FFPP | MP | PP | MM,,B,mp
,AB 034,E and O Fish,19 East Grimsby,Arbroath,Angus,,DD11 1NX,Angus Council,FFPP | PP,,,
,AB 035,M and M Spink Ltd,10 Marketgate,Arbroath,,,DD11 1AY,Angus Council,FFPP | PP,,,
,AD 006 FE,PDK Shellfish Ltd,2 South Pier,Oban,Argyll,,PA34 4LS,Argyll and Bute Council,DC | PP,,,
,AD 014 D,O-Fish Shell Limited,Ardwork,Ardfern,Argyll,,PA31 8QN,Argyll and Bute Council,DC | PP,,,
,AD 042,The Scottish Salmon Company Limited,Ardkinglas,Cairndow,Argyll,,PA26 8BH,Argyll and Bute Council,FFPP | PP,,,
,AD 047 FE,MacMillan Foods,The Old Smokehouse,The Roading,Campbeltown,,PA28 6LU,Argyll and Bute Council,FFPP | PP | DC,,,
,AD 050,Loch Fyne Oysters Limited,Clachan,Cairndow,Argyll,,PA26 8BL,Argyll and Bute Council,FFPP | PP | DC,,,
,AD 058 FE,Murray Smoked Products,Ford,By Lochgilphead,Argyll,,PA31 8RH,Argyll and Bute Council,FFPP | PP,,,
,AD 059,Easdale Seafoods Limited,Balvicar,Isle of Seil,Argyll,,PA34 4TF,Argyll and Bute Council,DC | PP,,,
,AD 060 FE,Scottish Seafarms Limited,South Shian,Benderloch,By Oban,,PA37 1SB,Argyll and Bute Council,FFPP | PP,,,
,AD 062 FE,Inverawe Smokehouses,Taynuilt,By Oban,Argyll,,PA35 1HU,Argyll and Bute Council,FFPP | PP,,,
,AD 063 FE,The Tobermory Fish Company Ltd,Unit 7 | Baliscate,Tobermory,Isle of Mull,,PA75 6QA,Argyll and Bute Council,FFPP | PP,,,
,AD 074 FE,Ardmore Fish,Salen,Isle of Mull,Argyll,,PA72 6JL,Argyll and Bute Council,PP,,,
,AD 093,Islay Crab Exports Limited,The Shellfish Factory,Glenegedale,Isle of Islay,,PA42 7AS,Argyll and Bute Council,PP | DC,,,
,AD 095 DFE,Prentice Seafoods,Battery Point,Pier Road,Tarbert,,PA29 6TW,Argyll and Bute Council,PP | DC,,,
,AD 101,Argyll Seafoods Ltd,Units 10/11,Sandbank Industrial Estate,Dunoon,,PA23 8PB,Argyll and Bute Council,FFPP | PP,,,
,AD 103 FE,Alba Seafoods,Smokehouse,Kilmore,By Oban,Argyll,PA34 4XT,Argyll and Bute Council,FFPP | PP,,,
,AD 611,The Argyll Smokery,Unit 6 Highland Avenue,Sandbank,Dunoon,Argyll,PA23 8PB,Argyll and Bute Council,FFPP | PP,,,
,AD 612,Isle of Mull Scallops,Unit 8a Baliscate Industrial Estate,Tobermory,Isle of Mull,Argyll,PA75 6QA,Argyll and Bute Council,DC | PP,,,
,AD 618,Lochfyne Langoustines Limited,Unit 7 Tarbert Industrial Estate,Campbeltown Road,Tarbert,Argyll,PA29 6SX,Argyll and Bute Council,PC | PP,,,
,AD 627,Ritchies of Rothesay Smokehouse,37 Watergate,Rothesay,Isle of Bute,Argyll,PA20 9AD,Argyll and Bute Council,FFPP | PP,,,
,AD 629,MacMillan Foods,Units 1 & 2 Mull of Kintyre Industrial Estate,Albyn Road,The Roading,Campbeltown | Argyll,PA28 6TP,Argyll and Bute Council,PP,,,
,AD 631,Skipness Smokehouse produced by Creelers,Skipness,Tarbert,Argyll,,PA29 6XT,Argyll and Bute Council,FFPP | PP | DC,,,
,AD 632,Seafood Shack,Unit 3B White Hart Industrial Estate,Port Ellen,Isle of Islay,Argyll,PA42 7BP,Argyll and Bute Council,PP,,,
,AD 633,C and J Shellfish Limited,Unit 3 Tarbert Industrial Estate,Tarbert,Argyll,,PA29 6TA,Argyll and Bute Council,"DC, PP",,,
,AD 634,Luss Smokehouse,Church Road,Luss,Argyll,,G83 8NZ,Argyll and Bute Council,FFPP | PP,,,
,AD 639,The Scottish Salmon Company Limited,Ardyne Harvest Station,Strone Fish Farm,Loch Striven,Toward | Argyll,PA23 7UJ,Argyll and Bute Council,PP,,,
,AD 640,Gigha Halibut,South Drumachro,Isle of Gigha,Argyll,,PA41 7AD,Argyll and Bute Council,FFPP,,,
,AD 642,Loch Fyne Seafarms Limited,Unit 7 Tarbert Industrial Estate,Campbletown Road,Tarbert,Argyll,PA29 6SX,Argyll and Bute Council,PC | PP,,,
,AD 646,J and C Prentice Shellfish Limited,Churchill Quarry,Campbeltown Road,Tarbert,,PA29 6SX,Argyll and Bute Council,PP,,,
,ED 001,Ranaldi's,80a West Granton Road,Edinburgh,,,EH5 1HR,City of Edinburgh Council,FFPP | PP,,,
,ED 005,Welch Fishmongers,23-25 Pier Place,Edinburgh,,,EH6 4LP,City of Edinburgh Council,FFPP | PP,,,
,ED 019,Newhaven Fishsalesman's Association (Edinburgh) Limited,Newhaven Fishmarket,24 Pier Place,Edinburgh,,EH6 4LP,City of Edinburgh Council,WM,AH,,
,ED 049,J R Gowans Fishmongers,26 Easter Drylaw Bank,Edinburgh,,,EH4 2QN,City of Edinburgh Council,FFPP | PP,,,
,ED 059,The Ethical Shellfish Company,Unit 17 New Broompark,Edinburgh,,,EH5 1RS,City of Edinburgh Council,DC | PP,,,
,WA 008,MacDuff Shellfish (Scotland) Ltd,Goat Island,Stornoway,Isle of Lewis,,HS1 2RS,Comhairle Nan Eilean Siar,PP | DC,,,
,WA 013,Barratlantic Ltd,Ardveenish,Northbay,Isle of Barra,,HS9 5YA,Comhairle Nan Eilean Siar,DC | FFPP | PP,,,
,WA 018,Hebridean Smokehouse Ltd,Clachan,Isle of North Uist,,,HS6 5HD,Comhairle Nan Eilean Siar,FFPP | PP,,,
,WA 023,The Scottish Salmon Company Ltd,1 Marybank Industrial Estate,Stornoway,Isle of Lewis,,HS2 0DB,Comhairle Nan Eilean Siar,FFPP | PP,,,
,WA 027,W Stewart (Live Fish) Ltd,7 Kallin,Grimsay,North Uist,,HS6 5HY,Comhairle Nan Eilean Siar,PP,,,
,WA 034,Kallin Shellfish Ltd,Kallin,Grimsay,Isle of North Uist,,HS6 5HY,Comhairle Nan Eilean Siar,PP | DC,,,
,WA 035,Sutherland Game and Shellfish Ltd,Creagorry,Isle of Benbecula,,,HS7 5PG,Comhairle Nan Eilean Siar,PP,,,
,WA 045,Stornoway Smokehouse,Shell Street,Stornoway,Isle of Lewis,,HS1 2BS,Comhairle Nan Eilean Siar,FFPP | PP,,,
,WA 049,Uig Lodge Smoked Salmon,Uig Lodge,Timsgarry,Isle of Lewis,,HS2 9ET,Comhairle Nan Eilean Siar,FFPP | PP,,,
,WA 056,BASF Pharma (Callanish) Ltd,Breasclete,Isle of Lewis,,,HS2 9ED,Comhairle Nan Eilean Siar,PP,,,
,WA 057,Stellamaris Live Shellfish Limited,Seaweed Factory,South Ford,Creagorry,Isle of Benbecula,HS7 5PG,Comhairle Nan Eilean Siar,DC | PP,,,
,WA 062,Kilbride Shellfish Ltd,Saltabhaig,Ludag,Kilbride,Isle of South Uist,HS8 5TS,Comhairle Nan Eilean Siar,DC | PP,,,
,WA 070,Lewis Smoked Mussels,The Meadows,18A Gress,Isle of Lewis,,HS2 0NB,Comhairle Nan Eilean Siar,PP,,,
,WA 071,Morrison Shellfish Limited,The Pier,Sponish,Isle of North Uist,,HS6 5AF,Comhairle Nan Eilean Siar,DC | PP,,,
,WA 075,Salar Hebridean Smokehouse Ltd,The Pier,Lochcarnan,Isle of South Uist,,HS8 5PD,Comhairle Nan Eilean Siar,FFPP | PP,,,
,WA 081,The Scottish Salmon Company,Harris and Lewis Smokehouse,Sandwick Road,Stornoway,Isle of Lewis,HS1 2SL,Comhairle Nan Eilean Siar,FFPP | PP,,,
,WA 088,Trout Hebrides,Unit 3,Habost Workshops,South Lochs,Isle of Lewis,HS2 9QB,Comhairle Nan Eilean Siar,FFPP,,,
,WA 089,Namara Projects Ltd,Old Fisherman's Store,Berneray Harbour,Berneray,Isle of North Uist,HS6 5BD,Comhairle Nan Eilean Siar,PP | DC,,,
,WA 093,Euro-shell SAS,Vivier Vehicles and Trailers,c/o 26 Amol,,,HS2 9DB,Comhairle Nan Eilean Siar,DC | PP | CS,,,
,AC 004,Youngs Seafoods Ltd,60/64 Port Street,Annan,,,DG12 6BW,Dumfries and Galloway Council,FFPP | PP,,,
,SB 002,West Coast Sea Products Ltd,Dee Walk,Kirkcudbright,Dumfries and Galloway,,DG6 4DQ,Dumfries and Galloway Council,DC | FFPP,,,
,WD 014,Castle MacLellan Foods Limited,Riverside,Dee Walk,Kirkcudbright,,DG6 4DR,Dumfries and Galloway Council,PP,,A | B | P | fg,mp
,WD 023,Marrbury Smokehouse,Whitecairn,Bargennan,Newton Stewart,,DG8 6RW,Dumfries and Galloway Council,FFPP | PP,,,
,WD 024,Glencree Salmon,Creeside,Newton Stewart,,,DG8 6JY,Dumfries and Galloway Council,FFPP | PP,,,
,WD 029,St James Smokehouse (Scotland) Ltd,Station Road,Annan,,,DG12 6BB,Dumfries and Galloway Council,PP,,,
,WD 039,Wild Foods Limited,Creeside Industrial Estate,Newton Stewart,Dumfries & Galloway,,DG8 6JY,Dumfries and Galloway Council,FFPP,,,
,WD 040,St James Salmon Farms Ltd,Unit 2 Station Yard,Station Road,Annan,Dumfriesshire,DG12 6BA,Dumfries and Galloway Council,FFPP,,,
,WD 048,Barony Country Foods Ltd,Unit 4,Laverockhall Farm Road,Lochmaben,Lockerbie,DG11 1RE,Dumfries and Galloway Council,FFPP | MP | PP,,,mp
,WD 061,D & G Seafoods Ltd,Units 1+4,Nivens Quay,Port Street,Annan,DG12 6BN,Dumfries and Galloway Council,PP,,,
,WD 110,Galloway Smokehouse,Carsluith,Newton Stewart,,,DG8 7DN,Dumfries and Galloway Council,DC | FFPP | MM | MP | PP,,,mp
,DB 021 EC,Tay Cuisine CPU,Units 5/6/7,Slessor Court,Claverhouse Industrial Estate,Dundee,DD4 9UA,Dundee City Council,PP,,,mp
,EB 001,Barry Buglass and Son,Victoria Street,Dunbar,East Lothian,,EH42 1HW,East Lothian Council,FFPP,,,
,EB 002,Belhaven Smokehouse Ltd,Beltonford,Dunbar,East Lothian,,EH42 1ST,East Lothian Council,PP,,,
,EB 007,J K Thomson,Units 1-8,Eskmills Park,Musselburgh,,EH21 7UQ,East Lothian Council,FFPP | PP,,,
,EB 025,Atlantic Seafish,Unit 4,108 Market Street,Musselburgh,East Lothian,EH21 6QA,East Lothian Council,FFPP | PP,,,
,FA 014,MGW Seafoods Ltd,Unit 6 The Redhouse,Shieldhill Road,Reddingmuirhead,Falkirk,FK2 0DT,Falkirk Council,FFPP | PP,,,
,FA 017,Bakkavor Salads Bo'ness,Victoria Sawmills,Bridgeness Road,Bo'ness,,EH51 9SG,Falkirk Council,MM | MP | PP,,,mp
,UK FA 1648 EC,Campbells Prime Meat Ltd,The Heatherfield,Lathallan,By Lintithgow,,EH49 6LQ,Falkirk Council,DC | FFPP | PP,,,
,KC 107,Glen Fisheries,Hayfield Industrial Estate,Kirkcaldy,,,KY2 5DH,Fife Council,FFPP | PP,,,
,KC 140,Burntisland Fish Co,182 High Street,Burntisland,Fife,,KY3 9AP,Fife Council,PP,,,
,KC 141,East Neuk Shellfish Ltd,Methil Docks,Methil,Fife,,KY8 3RE,Fife Council,PP | DC,,,
,KC 201,Graham's The Family Dairy (Milk Products) Limited,Glenfield Dairy,Glenfield Industrial Estate,Cowdenbeath,Fife,KY4 9HT,Fife Council,PP,,,
,KC 213,Mowi Consumer Products UK,Admiralty Park,Admiralty Road,Rosyth,Fife,KY11 2YW,Fife Council,FFPP | PP,,,
,KC 214,RSL Seafood,67 Cross Way,Hillend Industrial Estate,Dalgety Bay,,KY11 9JE,Fife Council,DC | FFPP,,,
,KC 309,G & J Wilson Limited,Unit 1B & 1C,Netherton Industrial Estate,St Monans,Fife,KY10 2DW,Fife Council,FFPP | PP,,,
,KC 310,East Neuk Kilnhouse Ltd,Unit 2E,Netherton Industrial Estate,St Monans,Fife,KY10 2DW,Fife Council,FFPP | PP,,,
,KC 315,Argo Fish,Unit 1A,Netherton Industrial Estate,St Monans,Fife,KY10 2DW,Fife Council,FFPP | PP,,,
,KC 327,East Pier Smokehouse,Smokehouse,East Pier,St Monans,,KY10 2AR,Fife Council,MP | PP,,B,mp
,KC 329,East Neuk Shellfish Ltd,8-10 East Street,St Monans,,,KY10 3AT,Fife Council,PP,,,
,KC 332,East Neuk Shellfish Ltd,6 Virgin Square,St Monans,Fife,,KY10 2AA,Fife Council,PP | DC,,,
,KC 333,RJS Ecosse Ltd,Pittenweem Fish Market,Mid Shore,Pitenweem,Fife,KY10 2NW,Fife Council,PP | DC,,,
,GA 050,Marine Products Scotland,25 Mossend Lane,Glasgow,,,G33 4DD,Glasgow City Council,FFPP | PP,,,
,GA 052 B,Kilo Shellfish Limited,8 and 9 Moorpark Industrial Estate,15 Orton Place,Ibrox,Glasgow,G51 2HF,Glasgow City Council,DC | FFPP | PP,,,
,GA 065,Angelbond Ltd,Unit 4,11 Keppochhill Place,Glasgow,,G21 1HS,Glasgow City Council,FFPP | PP,,,
,GA 069 A,Trawlpac International Ltd,Block 12A,121 Barfillan Drive,Glasgow,,G52 1BD,Glasgow City Council,DC | PP,,,
,GA 083,Bernard Corrigan Ltd,184-200 Howard Street,Glasgow,,,G1 4HW,Glasgow City Council,DC | PP,,,
,GA 088,John Vallance,Block D Unit 12,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS | DC | FFPP,,,
,GA 091,Andrew McDicken Ltd,Fish Market South Unit D16,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS | DC | FFPP,,,
,GA 093,The Fish People,Unit D10,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS | FFPP | PP,,,
,GA 108,Scot West Shellfish Ltd,Block E Unit 5,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,DC | FFPP | PP,,,
