,,,,,,
FSS EPC SPEND OVER �500,,,,,,
April 2021 to March 2022,,,,,,
,,,,,,
,,,,,,
Department,Account Description,Amount,Supplier,Description of Spend,Date ,
ICT & Change,Other Payments,558.00,Stationery Office Book,HSE Safety Climate Tool Renewal,14/09/2021,
Regulatory Strategy Work Programme,Job - Related Training,"3,348.00",Elite Training,2 x MSP places in September ,15/09/2021,
ICT & Change,Computer Equipment,"1,556.63",XMA LTD,"Network cables, 4th floor kitchen TV, 60 x keyboards, 60 x mice",15/09/2021,
"Labelling, Standards & Regulated Products",Legal Costs,"1,474.20",Macroberts Llp,Legal Costs - FSS - procurement advice - SCO/422/709,17/09/2021,
"Labelling, Standards & Regulated Products",Job - Related Training,"5,310.00",Parlicentre.Org,Virtual training Policy for 5 staff,20/09/2021,
,,"21,415.62",,,,
October ,,,,,,
"Finance, HR & Reporting",Dev & Corporate Training Fees,"7,200.00",Elite Training,Skills vouchers,29/09/2021,
ICT & Change,It Systems/Equipment,"2,491.20",Vesta Vodafone,Vodafone (Corporate hardware - 6 x iPhones and 3 x MiFis),30/09/2021,
"Finance, HR & Reporting",Dev & Corporate Training Fees,"2,294.40",CMP LTD,Mediation Training,19/10/2021,
ICT & Change,Job - Related Training,"1,500.00",For-Your-Info.Co.Uk,Training course,19/10/2021,
"Finance, HR & Reporting",Dev & Corporate Training Fees,"1,479.00",www.Inpd.Co.Uk,Wellbeing & Resilience Programme,06/10/2021,
ICT & Change,Job - Related Training,"1,260.00",For-Your-Info.Co.Uk,Training course,19/10/2021,
Field Operations - Area 1,Furn & FIttings,"1,088.40",www.Officefurnitureonl,Office furniture,30/09/2021,
ICT & Change,Conference Fees,778.80,Revolution Events Ltd,IRMS conference fee for 1 employee,01/10/2021,
Strategic UK Frameworks & Inter-Govt partnerships,Job - Related Training,598.80,Paypal Campden Bri,Internal Audit Course for 1 employee,28/09/2021,
Field Operations - Area 3,Furn & FIttings,597.60,www.Officefurnitureonl,1 desk and 2 chairs ,08/10/2021,
Field Operations - Area 3,Furn & FIttings,583.20,www.Officefurnitureonl,2 desks,08/10/2021,
,,"19,871.40",,,,
November ,,,,,,
"Finance, HR & Reporting",Dev & Corporate Training Fees,"1,479.00",www.Inpd.Co.Uk,Mediation training in HR,26/10/2021,
"Public Health Nutrition, Science & Policy",Job - Related Training,536.00,www.Iqmslearning.Co.Uk,IS0 22000:2018 Transition Training,27/10/2021,
ICT & Change,Telecommunications,"9,368.50",Vesta Vodafone,Corporate mobile connections and call/data costs,01/11/2021,
ICT & Change,Telecommunications,"6,895.86",Vesta Vodafone,Corporate mobile connections and call/data costs,01/11/2021,
ICT & Change,It Systems/Equipment,930.00,Vesta Vodafone,Corporate handset costs,01/11/2021,
Vet Profession & Vet Policy/Liaison,Office Equipment,586.50,ETI Ltd,Temperature probes recalibration ,04/11/2021,
Scottish Food Crime Unit,DiversIty Training,"3,355.20",IBM UK,I2 Analysts Notebook Subscription,05/11/2021,
Vet Profession & Vet Policy/Liaison,Testing and surveillance,894.00,Lyan Icertech,Outer boxes order for Micro Project,09/11/2021,
"Finance, HR & Reporting",Dev & Corporate Training Fees,"1,479.00",www.Inpd.Co.Uk,Mediation training for HR team,10/11/2021,
ICT & Change,Conference Costs,778.80,Revolution Events Ltd,IRMS conference fee for 1 employee,11/11/2021,
ICT & Change,Health & Safety,594.00,Paypal Tutorcare Ltd,Fire Warden Training,12/11/2021,
Shellfish Monitoring & SLAs,Legal Costs,"2,124.00",Morton Fraser,Professional Services,19/11/2021,
,,"29,020.86",,,,
December ,,,,,,
Domestic Assurance,Advertising,"5,412.00",www.Meltwater.Com,"Meltwater - Lite Licence, Additional Users & Premium Social Package",10/12/2021,
CEO and Private Office,Other Services,"1,115.37",Evenium,The GFSI Conference 2022 fee for 1 employee,16/12/2021,
ICT & Change,Computer Software - renewals,"1,008.00",Dropbox,Additional Dropbox license (Corporate),18/12/2021,
ICT & Change,Computer Consumables,832.29,Cartridgepeople.Com,Additional toner ,22/12/2021,
,,"8,367.66",,,,
January,,,,,,
Field Operations - Area 3,Furn & FIttings,567.12,Simply Lockers,Lockers for Operations team,05/01/2022,
ICT & Change,Subscriptions,558.00,Stationery Office Book,HSE Safety Climate Tool Year 2 Subscription,07/01/2022,
"Public Health Nutrition, Science & Policy",Job - Related Training,"1,094.45",Evenium,The GFSI Conference 2022 for 1 employee,11/01/2022,
Strategic UK Frameworks & Inter-Govt partnerships,Job - Related Training,"1,560.00",BSI Standards,ISO 22000:2018 LA Training - 24/04/2022-29/04/2022 - Credit note & Invoice,12/01/2022,
Domestic Assurance,Computer Equipment,"1,200.00",Textmagic.Com,Credits for the text food alert service,13/01/2022,
Food & Feed Safety Policy,Job - Related Training,"5,400.00",Campdenbric,Half day Introduction to Food Law Virtual Instructor Led Training Course 10 Feb 22 & 24 Feb 22,14/01/2022,
Regulatory Strategy Work Programme,Job - Related Training,"1,920.00",Global Government Forum,"4 places on - Dynamic Regulation: Regulating for Now and the
Future - 22 February 2022",18/01/2022,
Scottish Food Crime Unit,Job - Related Training,"1,363.45",Toddington International,Analyst/Researcher Training ,21/01/2022,
Regulatory Strategy Work Programme,Conference Fees,"1,091.05",Evenium,GFSI Conference for 1 employee,21/01/2022,
"Public Health Nutrition, Science & Policy",Job - Related Training,500.00,Global Insight Conference,Proactive Food Safety Conference - for 2 employees - Payment split in two due to payment issues (50%),21/01/2022,
Domestic Assurance,Job - Related Training,500.00,Global Insight Conference,Proactive Food Safety Conference - for 2 employees - Payment split in two due to payment issues (50%),21/01/2022,
DPSD Leadership Team,Job - Related Training,"1,095.83",Evenium,GFSI Conference - Invoice number T2022-135988-93,24/01/2022,
,,"16,849.90",,,,
February,,,,,,
ICT & Change,Computer Software - renewals,"7,856.64",MSFT,Msft   E0700Hg46Q,27/01/2022,
ICT & Change,Telecommunications,"6,781.55",Vesta Vodafone,VODAFONE,27/01/2022,
ICT & Change,Telecommunications,"3,268.80",Vesta Vodafone,VODAFONE,27/01/2022,
Regulatory Strategy Work Programme,Job - Related Training,600.00,Global Government Forum,Global Government Forum Training Course for 1 delegate ,31/01/2022,
"Finance, HR & Reporting",Job - Related Training,"2,295.00",Cipd.Co.Uk,CIPD Business Partner Programme ,03/02/2022,
ICT & Change,Job - Related Training,"2,274.00",Urm Consulting,Training course ,03/02/2022,
Scottish Food Crime Unit,Computer Equipment,513.60,Ossinternet,Authorised operational field equipment,07/02/2022,
ICT & Change,Subscriptions,"2,900.00",www.ICO.Org.Uk,Data Protection Fees 2022,16/02/2022,
Domestic Assurance,System Support Costs - Other,"3,600.00",Textmagic.Com,Text Magic - Online SMS Services,21/02/2022,
DPSD Leadership Team,Conference Costs,759.00,Jurys Inn Aberdeen Air,Meeting room in Jury�s Inn for DPSD Leadership Team,22/02/2022,
DPSD Leadership Team,Subsistence & Motor Mileage,608.41,Royal Thai Restaurant,Operations team - dinner whilst in Aberdeen for meetings.  21 people in total.,23/02/2022,
Enforcement Delivery,Conference Fees,650.00,Medivent.Co.Uk,Allergen Conference for 1 employee in Edinburgh,24/02/2022,
,,"32,107.00",,,,
March,,,,,,
"Food Protection, Science & Surveillance",Conference Fees,650.00,Medivent.Co.Uk,"3 day conference attendance for 1 delegate at BASCI event in 
 Edinburgh",01/03/2022,
Regulatory Strategy Work Programme,Job - Related Training,600.00,Global Government Foru,"Course : Digital Skills in Government - 15th March and 22nd
March; 1 Delegate",08/03/2022,
Scottish Food Crime Unit,It Systems/Equipment,500.00,Ggh Holdings Limited,Deposit for procurement of FSS cars,10/03/2022,
Risk Assessment,Conference Fees,"1,073.00",Www.Ed.Ac.Uk,A3 Scotland 2022 Conference 26/04-27/04/22 for 2 delegates,11/03/2022,
"Finance, HR & Reporting",Job - Related Training,"1,377.00",Cipd.Co.Uk,CIPD - Business Partner Practitioner Training ,11/03/2022,
Vet Profession & Vet Policy/Liaison,Job - Related Training,"1,599.00",Humane Slaughter Assoc,Emergency Killing of Pigs training 13 & 14th April 2022,14/03/2022,
Domestic Assurance,Subscriptions,623.27,Crazy Egg.Com,Annual subscription relating to tracking of FSS website usage,14/03/2022,
FSS Board,Hospitality,741.38,Wedgwood The Restauran,Dinner with the Board members while in Edinburgh for in person FSS open Board meeting on the 16th March,16/03/2022,
Risk Assessment,Conference Fees,500.00,Www.Ed.Ac.Uk,A3 Scotland 2022 Conference 26th & 27th April 22,18/03/2022,
Food & Feed Safety Policy,Job - Related Training,684.00,Parlicentre.Org,Parliamentary Questions Workshop (29th Mar 2022): Virtual Training,22/03/2022,
ICT & Change,Computer Equipment,582.08,Amznmktplace,Conference phone for Office,22/03/2022,
Strategic Food & Trade Policy - International Trade,Job - Related Training,"1,101.09",Evenium,Academia / Government / NGO - Registration Fee - 1 delegate,22/03/2022,
ICT & Change,It Systems/Equipment,"8,874.00",Amznmktplace,HP docking station order (x30) - Amazon,24/03/2022,
ICT & Change,It Systems/Equipment,"8,874.00",Amznmktplace Amazon.Co,HP Docking Stations,24/03/2022,
ICT & Change,It Systems/Equipment,"5,647.20",Technoworld,HP Docking Stations,24/03/2022,
"Finance, HR & Reporting",Job - Related Training,"2,120.40",Livegroup.Co.Uk,Government Finance Function - 3 employees,25/03/2022,
ICT & Change,It Systems/Equipment,"4,331.60",Amznmktplace,20 x HP Monitors for office use,25/03/2022,
ICT & Change,It Systems/Equipment,"1,830.68",Amznmktplace,3 x Conference phones for Office use,25/03/2022,
Food & Feed Safety Policy,Job - Related Training,720.00,IGPP LTD,"The Second Annual Race Inclusion and
Diversity in the Workplace - May 2022 - 2 employees",30/03/2022,
ICT & Change,It Systems/Equipment,"1,214.40",Vesta Vodafone,Mobile phone handsets,30/03/2022,
,,"43,643.10",,,,
Yearly total to date,,"227,574.89",,,,
