,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section X - Egg and Egg Products,,,,,,,,,,,
24/12/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,"Associated
Activities",Species,Remarks
OA 326,Lorna Stevenson,Crismo Farm,Costa,Evie,Orkney,KW17 2NW,Orkney Islands Council,EPC,,,
OA 327,Westbanks Eggs,Westbanks,Bigswell Road,Stenness,,KW16 3LA,Orkney Islands Council,EPC,,,
BD 059 / UK-7-184,Sandystones Ltd,Ancrum,Jedburgh,,,TD8 6NP,Scottish Borders Council,EPC,,,
UK-7-079,Messrs N Roberts,Ednam West Mains,Kelso,,,TD5 7QL,Scottish Borders Council,EPC,,,
UK-7-174M,Glenrath Farms Ltd,The Millennium Farm,Cowieslinn,Peebles,,EH45 8QZ,Scottish Borders Council,EPC,,,
UK-7-175,Glenrath Egg Products Ltd,Millennium Farm,Cowieslinn,Peebles,Scottish Borders,EH45 8QZ,Scottish Borders Council,EPC,,,
UK-7-293,Firm of Leetside Farm,Leetside Farm,Whitsome,Duns,Berwickshire,TD11 3NE,Scottish Borders Council,EPC,,,
UK-7-361,WR Brown & Son,Bonnington Farm,Peebles,,,EH45 9JG,Scottish Borders Council,EPC,,,
UK-7-376,M & S Bergius,Over Langshaw Farm,Over Langshaw,Galashiels,,TD1 2PE,Scottish Borders Council,EPC,,,
UK-7-398,Border Eggs Ltd,Hutton Hall Barns,Hutton,Berwick-upon-Tweed,,TD15 1TT,Scottish Borders Council,EPC,,,
UK-7-416,Firm of Windshiel Farm,Windshiel Farm,Duns,Berwickshire,,TD11 3TU,Scottish Borders Council,EPC,,,
UK-7-421,Town O Rule Organic Chickens,Town O Rule Farm,Bonchester Bridge,Hawick,,TD9 8JB,Scottish Borders Council,EPC,,,
UK-7-942,WG & EM Harrison,Medwyn Mains,West Lothian,Peebleshire,,EH46 7BH,Scottish Borders Council,EPC,,,
SA 071 / UK-7-417,John's Eggs,Valeside,Hamister,Whalsay,,ZE2 9AG,Shetland Islands Council,EPC,,,
UK-7-323,L & S Gifford,Grindischool,Bressay,Shetland,,ZE2 9ER,Shetland Islands Council,EPC,,,
UK-7-046,Glenlochrie Farm Free Range Eggs,Glenlochrie Farm,Nr Dailly,Girvan,,KA26 9LB,South Ayrshire Council,EPC,,,
HA 050,John Kerr Poultry,Netherton of Poniel Farm,Coalburn,Lanark,,ML11 0NH,South Lanarkshire Council,EPC,,,
HA 052,Hillwood Farm,Covington Mains Farm,Covington,Biggar,,ML12 6NE,South Lanarkshire Council,EPC,,,
HA 053 / UK-7-108,Robert Wilson and Sons,Littlegill Farm,Auchenheath,Lanark,,ML11 9UT,South Lanarkshire Council,EPC,,,
HA 060,Cartland Crackers / Cartland Fresh / Laid in Lanark,New Greentowers Farm,Cartland,,Lanark,ML11 7RE,South Lanarkshire Council,EPC,,,
UK-7-129,Eggilicious Eggs,Foot O Green Farm,Whins of Milton,Stirling,,FK7 8HS,Stirling Council,EPC,,,
UK-7-142,J & E Aitken,Overton Farm,Fintry,Glasgow,,G63 0YH,Stirling Council,EPC,,,
WB 107,Social Bite Ltd,Unit 4 Carmondean Business Centre,Carmondean,Livingston,West Lothian,EH54 8PT,West Lothian Council,PP,,A | P,mp
