,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
"Section V - Minced Meat, Meat Preparations and Mechanically Separated Meat",,,,,,,,,,,
24/12/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,Associated Activites,Species,Remarks
1178,Highland Game Limited,Baird Avenue,Dryburgh Industrial Estate,Dundee,,DD2 3TN,Dundee City Council,MM MP,GHE CP,,"wU, wA, wL"
1184,The Ardgay Game Factory Ltd,Southside Estate,Bonar Bridge,Sutherland,,IV24 3AP,Highland Council,MM MP,GHE CS RW CP,,Red meat CP
1190,Simpson Game Ltd,,,,,,Highland Council,MM MP,GHE  ,,
1193,Gordon McWilliam (Aberdeen) Ltd,37 St Clement Street,Aberdeen,,,AB11 5FU,Aberdeen City Council,MM MP,CP PP,,mp rte
1201,Downfield Ltd,Downfield Farm,Cupar,Fife,,KY15 7TG,Cupar / Fife,MM MP,SL GHE CS RW RP CP,"O fG, wU C","Dom Ungulates, Farmed and Large Wild Game Cutting Plant, C=Goats"
1210,Rodgers Butchers Wholesale Ltd,"11 South Avenue, Unit 7/8 ",Simpson Court,Clydebank Business Park,"Clydebank, Glasgow",G81 2NR ,Glasgow / W Dumbartonshire,"MM, MP","CP, PP, CS",,mp
1213,Malcolm Allan Ltd,1 Central Boulevard,"Central Park, Larbert",Stirlingshire,,FK5 4RU,Falkirk Council,"MM, MP","PP, CP, RW, RP, CS",,"mp, Farmed birds and Lagomorphs"
1214,Fresh Select Limited,Unit 3,Keppochhill Place,Glasgow,,G21 1HS,Glasgow,"MM, MP","CP, CS, ",,Red and Wht meat and Farmed Game
1217,Browns Food Group Limited T/A The Scottish Gourmet,Station Road,Biggar,,,ML12 6LP,South Lanarkshire,"MM, MP","CP, PP, CS, RW, RP",,"mp inc RTE and Fishery products, Farmed birds and lagomorphs"
1218,Mediterranean Breeze (London) Limited T/A Scott Meat,Unit 5D,Blochairn Industrial Estate,Glasgow,,G21 2BN,Glasgow,"MM, ","CP, CS, RW, RP",,
1219,Edinburgh Meat & Poultry Ltd,108 Salamander Street,Edinburgh,,,EH6 7LA,Edinburgh,MM,"CP, CS",,
1220,Ovens Retail Ltd T/A Mearns T McCaskie,McCaskie Butchers,Shore Road,Wemyss Bay,,PA18 6AR,Inverclyde,MM MP," PP, CS, RW, RP, CP",,"Also Poultry Cutting, Small Wild game cutting"
1223,Countrywide Foods Ltd,Unit A,5 South Croft Road,"Rutherglen, Glasgow",,G73 1SU,Glasgow,MM MP,"CP, PP, RW, RP, CS",A B C O,
1224,"JB Foods (Scotland) Ltd, t/a J Browns Craft Butchers",Edgefield Inustrial Estate,Loanhead,Midlothian,,EH20 9TB,Mid Lothian,MM MP,"CP, RW, RP",A B C O,
1225,Jackton Estates Ltd,O Cathain Farm,Hayhill Road,Jackton,,G74 5AN,South Lanarkshire Council,MM MP,"CP, RW, RP",,
1226,Dennis Thomson (Fresh Meat) Ltd T/A Thomsons Foodservice,Unit 2&3 Block 1,Dumfries Enterprise Park,Dumfries,,DG1 3SJ,Dumfries and Galloway Council,MM MP,RW RP CS,B O,
1227,Polmar Meats Ltd,Unit 17,Andrew Court,Clydebank,,G81 1PD,W Dumbartonshire,MM MP,RW RP CS,B O A,"Kebabs fro Chicken, Beef, Pork"
1508,Michael Malone of Edinburgh,6 Newmarket Road ,Edinburgh,,,EH14 1RJ,City of Edinburgh Council,MM MP,CP PP CS RP,,mp
1515,Scotbeef Ltd T/A East Kilbride,27 Glenburn Road,College Milton Road,East Kilbride,,G74 5BA,South Lanarkshire Council,MM MP,CP PP CS,,"mp, Red and Farmed Deer"
1529,Hall's of Scotland Limited,Glenburn Road,Prestwick,,,KA9 2NS,Renfrewshire Council,MM MP ,CP PP,,mp
1536,John Scott Meats (Paisley) Ltd,John Scott Meat (Paisley) Ltd,Sandyford Abattoir,Sandyford Road,Paisley,PA3 4HP,Paisley/Renfrewshire,MM MP,"CP, CS",,
1542,John Robertson & Sons (Ham Curers) Ltd,88 Princess Street,Ardrossan,Ayrshire,,KA22 8DQ,Ardrossan/North Ayrshire,MM ,SH CP RW CS,,
1571,Ramsay of Carluke,22 Mount Stewart Street,Carluke,,,ML8 5ED,South Lanarkshire Council,MM MP,CP PP,,mp and RTE
1585,Mull Slaughterhouse Ltd,Callachaly,"Salen, Isle of Mull",Argyll,,PA72 6JN,Argyll and Bute Council,MM MP,CP SH PP,,mp
1598,Dunbia (UK) (T/A Dunbia Highland Meats),Blakely Road,Saltcoats,Ayrshire,,KA21 5JQ,"North Ayrshire Council
",MM,CP SH PP CS,,mp PPst
1621,Campbell Brothers Ltd,Unit 4,Sherwood Industrial Estate,"Bonnyrigg, Midlothian",,EH19 3LW,Midlothian Council,MM MP,CP PP CS,,mp
1626,AK Stoddart Ltd,A K Stoddart,16 Dunnet Way,East Mains Industrial Estate,"Broxburn, Edinburgh",EH52 5NN,West Lothian Council,MM MP,CP CS RW,,
1641,Richard Carmichael (T/A Carmichael Estate Farm Meats),Warrenhill Farm,"Thankerton, Biggar",Lanarkshire,,ML12 6PG,South Lanarkshire Council,MM MP,CP SH PP,,mp
1647,Kezie Ltd ,Burnhouse Farm,Duns,Berwickshire,,TD11 3TT,Duns/Scottish Borders,MM MP ,CP SH GHE PP CS,R,mp
1648,Campbells Prime Meat Ltd,The Heatherfield,Linlithgow,,,EH49 6LQ,West Lothian Council,MM MP ,CP PP CS RW,,mp
1664,Hugh Black & Son,"Block 3, Unit 10",Whiteside Ind Est,Bathgate,West Lothian,EH48 2RX,West Lothian Council,MM MP ,CP PP,,mp inc RTE
1672,WW Wales Ltd,Unit 4,Glencairn Industrial Estate,"Kilmarnock, Ayrshire",,KA1 4AY,East Ayrshire Council,MM MP,CP CS RP,,
1680,Simon Howie Foods,Findony Farm,Muckhart Road,"Dunning, Perthshire",,PH2 0RA,Dunning/Perthshire,"MM, MP",CP PP CS  ,,"Red meat, Poultry, farmed and wild game CP, mp inc RTE"
1685,Aberdeenshire Larder Ltd,Unit 3,Balmacassie Industrial  Estate,"Broomiesburn Road, Ellon",Aberdeenshire,AB41 9RD,Aberdeenshire Council,"MM, MP",CP PP GHE CS RW,,mp
1686,John Morrison t/a Lochmaddy Slaughterhouse,The Old Bank House,"Strombane, Lochmaddy",Isle Of North Uist,Outer Hebrides,HS6 5AE,Western Isles Council,MM,CP SH GHE,,
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Overton Farm,"Crossford, Carluke",Lanarkshire,,ML8 5QF,Carluke / South Lanarkshire,MM MP,CP PP RW,,mp
1699,Craigadam Country Larder,"Craigadam Farm, Kirkpatrick","Durham, Castle Douglas",Kirkcudbrightshire,,DG7 3HU,Dumfries & Galloway Council,MM MP,CP GHE PP CS RW,,mp
1701,Hubertus Game Ltd,,,,,,Perth & Kinross Council,MM MP,GHE,,
1702,McLays Limited,70 Glentanar Road,Balmore Industiral Estate,Glasgow,,G22 7XS,Glasgow/Strathclyde,MP MM,"CP RW, PP FFPP, CS",,"Also Red and Poultry CP, mp"
1704,J Rutherford T/A Burnside Farm Foods,Burnside Farm,Rutherford,Kelso,Roxburghshire,TD5 8NR,Kelso/Roxburghshire,MM MP,CP GHE RW SH CS,,
1709,Dunbia Ayr Limited,,,,,,East Ayrshire Council,MM MP,CP,,
1715,Scotbeef Ltd. (Queenslie),Penstone Road,Queenslie,Glasgow,,G33 4AG,Glasgow City Council,MM MP,CP PP,,mp
1724,Scott Brothers (Dundee) Limited,206 Strathmartine Road,Dundee,,,DD3 8DE,Dundee/Angus,MM MP,CP PP CS RW,,"mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,30 Strathmartine Road,Dundee,Angus,,DD3 7RJ,Dundee/Angus,MM MP,CP PP CS RW,,mp
1727,Grants of Speyside Ltd t/a Grants of Speyside,Unit 6,Strathspey Industrial Estate,Grantown-on-Spey,Morayshire,PH26 3NB,Highlands Council,MM MP,CP PP CS RW,,mp
1737,Joan Houliston T/A Galloway Foodservice,"Unit 2, Lochside Ind Est",Irongray Riad,Dumfries,,DG2 0JE,Dumfries & Galloway Council,MM MP,CP PP RW CS,,"Red / Wht and Lrg Wild Game CP, mp"
1738,Braehead Foods Limited,Unit 7,Moorfield North Industrial Park,Kilmarnock,Ayrshire,KA2 0FE ,East Ayrshire Council,MM MP,CP PP CS RW,,mp and fish
1740,John Henderson (Meat Specialists) Ltd,Unit 8,Fife Food Park,Faraday Road,Glenrothes,KY6 2RU,Fife Council,MM MP,CP PP CS RW,,mp
1742,David Killoh Meat Co Ltd,,,,,,Peterhead / Aberdeenshire,MP,GHE,wU wA wL,
1743,Euro Fast Food Distribution Ltd,19 Hawbank Road,College Milton,East Kilbride,,G74  5EG,East Kilbride/Lanarkshire,MM MP,CP CS RW,,
1744,We hae meat Ltd,Cairnhill Farm,"Old Dailly, Girvan",South Ayrshire,,KA26  9RE,Girvan / South Ayrshire,MM MP,CP PP,,mp
1745,Mohammed Parvez (T/A Supreme Food Processors),Unit 7 Milton Road,Kirkintilloch,Lanarkshire,,G66 1SY,Kirkintilloch/Lanarkshire,"MM, MP",CP CS PP,,"Also Red and Poultry CP, mp"
1750,John Gilmour & Co Ltd,The Industrial Building,Penston Road,Macmerry,East Lothian,EH33 2AJ,East Lothian Council,MM MP,CP RW RP,,"Red/Whte meat, farmed and lrge wild game CP, mp"
1751,Clanmill Ltd t/a Original Doner Kebab,57b Beardmore Way Road,Clydebank Industrial Estate,Clydebank,East Dunbartonshire,G81 4HT,West Dunbartonshire Council,MM MP MSM,CP,,Red and Poultry
1756,SLMG Trading Ltd T/A Shetland Abattoir,Shetland Rural Centre,Staneyhill,Lerwick,Shetland,ZE1 0NA,Shetland Council,"MM, MP",CP,,
1758,Kismet (Scotland) Ltd,Unit D,1 Lyon Road,Linwood Industrial Estate,"Linwood, Paisley",PA3 3BQ,Glasgow City Council,MP,CP,,
BB 202,Donald Russell Ltd,Carnie Road,Kintore,,,AB51 0QH,Aberdeenshire Council,CS,,,
AB 003 P,James Ewart Ltd,14-16 High Street,Monifieth,,,DD5 4AE,Angus Council,MM | MP | PP,,A | B | O | P,mp
AB 025,G and A Spink,Site 6,Sir William Smith Road,Arbroath,,DD11 3RD,Angus Council,DC | FFPP | MP | PP | MM,,B,mp
ED 045,Saffron Frozen Foods,Unit 14 North Peffer Place,Edinburgh,,,EH16 4UZ,City of Edinburgh Council,MP,,O,
ED 055,UoG Wholesale Ltd,6-8 Corunna Place,Edinburgh,,,EH6 5JG,City of Edinburgh Council,MP | PP,,,mp
CB 011,MacFarlane Meat Products,128 Stirling Street,Alva,,,FK12 5EH,Clackmannanshire Council,MM | MP | PP,,,bl | mp
WD 007,Brown Brothers,Greystone Avenue,Kelloholm,Dumfriesshire,,DG4 6RB,Dumfries and Galloway Council,MP | PP,,A | B | O | P | fg,mp
WD 048,Barony Country Foods Ltd,Unit 4,Laverockhall Farm Road,Lochmaben,Lockerbie,DG11 1RE,Dumfries and Galloway Council,FFPP | MP | PP,,A | B | wA | wU,mp
WD 063,Grierson Bros,148 King Street,Castle Douglas,,,DG7 1LU,Dumfries and Galloway Council,MP | PP,,,bl | mp
WD 065,JB Houston Butchers,Greenbrae Loaning,Dumfries,,,DF1 3DQ,Dumfries and Galloway Council,MP | PP,,,mp
WD 110,Galloway Smokehouse,Carsluith,Newton Stewart,,,DG8 7DN,Dumfries and Galloway Council,DC | FFPP | MM | MP | PP,,,mp
SD 001,Jess Fine Foods,Charcuterie Continental Limited,The Green,Twechar,,G65 9QA,East Dunbartonshire Council,MP | PP,,A | B | O | P,mp
SD 011,Gordon's Chickens Limited,Barraston Holdings,Torrance,,,G64 4DW,East Dunbartonshire Council,MP | RW,,A,
EB 015,Fenton Barns (Scotland) Ltd,Fenton Barns,North Berwick,East Lothian,,EH39 5AQ,East Lothian Council,MP | PP,,A | B | O | P,mp
EB 023,Findlays Famous Haggis,Unit 23 Fisherrow Industrial Estate,Musselburgh,East Lothian,,EH21 6RU,East Lothian Council,MM | MP | PP,,B,bl | mp
FA 017,Bakkavor Salads Bo'ness,Victoria Sawmills,Bridgeness Road,Bo'ness,,EH51 9SG,Falkirk Council,MM | MP | PP,,,mp
KC 120,W McMillan Foods Ltd T/A McMillans of Dysart,Unit 20 and 21 Fife Food Centre,Faraday Road,Glenrothes,Fife,KY6 2RU,Fife Council,MP | PP,,,bl | mp
KC 122,Puddledub Pork and Fifeshire Bacon Co Ltd,Clentrie Farm,Auchtertool,,,KY2 5XG,Fife Council,MM | MP | PP,,,mp
KC 126,R Watson Butchers,198 High Street,Burntisland,,,KY3 9AH,Fife Council,MM | MP | PP,,B | P,mp
KC 127,Fife Butchers,Unit 15 Fife Food Centre,Southfield Industrial Estate,Faraday Road,Glenrothes,KY6 2RU,Fife Council,MP | PP,,B,bl | mp
KC 131,R T Stuart Ltd,Dubbieside Bakery,Harbour View,Methil,Fife,KY8 3RE,Fife Council,MM | MP | PP,,B,bl | mp
KC 138,The Buffalo Farm,Boglily Farm Steading,By Kirkcaldy,,,KY2 5XY,Fife Council,MM | MP | PP,,B | O | P,mp
KC 207,S M Bayne & Co Ltd,Orwell Bakery,Loanhead Avenue,Lochore,Fife,KY5 8DD,Fife Council,MM | MP | PP,,A | B,mp
KC 327,East Pier Smokehouse,Smokehouse,East Pier,St Monans,,KY10 2AR,Fife Council,MP | PP,,B,mp
GA 025,Calder Millerfield Limited,213 Nuneaton Street,Glasgow,,,G40 3DX,Glasgow City Council,CS | MP | PP,,B | O,mp
GA 038,Pars Foods Ltd,12 Glentanar Road,Balmore Industrial Estate,Glasgow,,G22 7XS,Glasgow City Council,MP | PP,,A | B | O | P,
GA 039,James Campbell Butchers Ltd,20 Baliol Lane,Glasgow,,,G3 6UX,Glasgow City Council,MM | MP | PP,,B | O | P,mp
GA 063,Village Park Meats Limited,Unit 40,242 Netherton Road,Glasgow,,G13 1AY,Glasgow City Council,CS | MP,,A | B | P,
GA 090,Pietros Deli Speciality Italian Sausage,Unit B5,Bow Industrial Estate,15 Carmyle Avenue,Glasgow,G32 8HL,Glasgow City Council,MP,,P,
GA 101,Keyani Foods,32A Stanley Street,Kinning Park,Glasgow,,G41 1JB,Glasgow City Council,CS | MP,,,
SF 037,Letterfinlay Foods Ltd,Units 1 | 2 and 3 Annat Point Industrial Estate,Corpach,Fort William,,PH33 7NA,Highland Council,FFPP | MM | PP,,A | B | O,mp
SF 084,Nevis Bakery Ltd,Unit 5 Annat Industrial Estate,Corpach,Fort William,,PH33 7NA,Highland Council,MP | PP,,A | B,bl | mp
SF 110,Great Glen Charcuterie,The Old Butchers Shop,Roy Bridge,Inverness-shire,,PH31 4AE,Highland Council,MP | PP,,B | P,mp
SF 117,Ritchies of Aultbea,55 Mellon Charles,Aultbea,Ross-shire,,IV22 2JW,Highland Council,MP,,,
SF 131,Roaring Red Stag Ltd,Burnside,Altass,By Lair,Sutherland,IV27 4EU,Highland Council,MP | PP,,,
SF 135,Highland Charcuterie and Smokehouse Ltd,142 Oldshoremore,Kinlochbervie,By Lairg,Sutherland,IV27 4RS,Highland Council,MM | MP | PP,,,
IA 008,R H H Binnie,195 Roxburgh Street,Greenock,,,PA15 4DA,Inverclyde Council,MP | RW,,B,
MA 008,William Robertson and Sons Ltd,24 Hardengreen Industrial Estate,Eskbank,Dalkeith,Midlothian,EH22 3NX,Midlothian Council,MP | PP,,B,mp
MA 444,Macsween of Edinburgh,Dryden Road,Bilston Glen Industrial Estate,Loanhead,Midlothian,EH20 9LZ,Midlothian Council,MP,PP,,
CG 019,Robertson's Fine Foods (Irvine) Ltd,1 Drummond Crescent,Irvine,,,KA11 5AN,North Ayrshire Council,MP | PP,,B | P,bl
MD 048,Fresh Food Company (2007) Ltd,5 Drum Mains Park,Orchardton Woods,Cumbernauld,Glasgow,G68 9LD,North Lanarkshire Council,MP | PP,,A | P,mp
MD 061,Mortons Savouries Ltd,4 Hagmill Crescent,Shawhead Industrial Estate,Coatbridge,,ML5 4NS,North Lanarkshire Council,MP | PP,,A | B | O | P,mp
RA 025,Alice Cairns Butchers Ltd,Unit 1,Mossedge Industrial Estate,Linwood,,PA3 3HR,Renfrewshire Council,MM | MP | PP,RW,B | O | P,bl | mp
RA 028,Gleddoch Family Butchers,60 Glasgow Road,Paisley,,,PA1 3PW,Renfrewshire Council,MM | MP | PP,,B,mp
BD 045,Hardiesmill Place,Hardiesmill Place,Gordon,Berwickshire,,TD3 6LQ,Scottish Borders Council,MP | PP,,,mp
BD 048,Peelham Farm Produce,Caley Walton Partners,Peelham Farm,Foulden,Berwick-Upon-Tweed,TD15 1UG,Scottish Borders Council,MM | MP | PP,,B | O | P,mp
BD 060,Ayton Castle Shoot,Littledean Farm,Ayton,Berwickshire,,TD14 5TQ,Scottish Borders Council,MP | PP,,,mp
KD 019,McCallums Foods Limited,2 Callander Road,Heathfield Industrial Estate,Ayr,,KA8 9AF,South Ayrshire Council,MM | MP | PP,,A | B | O | P,mp
KD 026,Dalduff Farm Foods,Dalduff Farm,Crosshill,,,KA19 7PU,South Ayrshire Council,MP | PP,,B | P,mp
KD 028,A Picken & Son,69-71 Main Street,Ayr,,,KA8 8BU,South Ayrshire Council,MM,,B,bl
KD 031,Laurence Hood,16 The Cross,Prestwick,,,KA9 1AJ,South Ayrshire Council,MP,,B,
KD 041,John Rankin Family Butchers,46 Main Street,Dundonald,Ayrshire,,KA2 9HG,South Ayrshire Council,MP,,B,
KD 044,Pollok Williamson,41Boundary Road,Heathfield Industrial Estate,Ayr,,KA8 9DJ,South Ayrshire Council,MM | MP | PP | CS,,A | B | O | P,mp
KD 047,Thomson's Square Sausage,6 High Langside Holding,Craigie,South Ayrshire,,KA1 5ND,South Ayrshire Council,MP,,B,
HA 026,Greggs plc,Clydesmill Bakery,75 Westburn Drive,Clydesmill Estate,Cambuslang,G72 7NA,South Lanarkshire Council,MP,,B,
HA 027,George Buchanan & Sons Ltd,Unit 5 & 6 Burnbank Centre,Burnbank,Hamilton,,ML3 9HH,South Lanarkshire Council,MP,,B | P,
HA 040,A McCandlish Family Butchers Ltd,1 Westwood Square,East Kilbride,South Lanarkshire,,G75 8JQ,South Lanarkshire Council,MP | PP,,A | B | P,mp
SC 020,Rendalls Online Butcher,3-4 Cunningham Road,Springkerse,Stirling,,FK7 7SW,Stirling Council,MM | PP,,A | B,mp
CC 014,Clyde Sausage Company Ltd,Unit 3 Andrew Court,South Douglas Street,Clydebank,,G81 1PD,West Dunbartonshire Council,MM | MP,,B | P,
