,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section I - Meat from Domestic Ungulates,,,,,,,,,,,
30/11/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,Associated Activities,Species,Remarks
1218,Mediterranean Breeze (London) Limited T/A Scott Meat,Unit 5D,Blochairn Industrial Estate,Glasgow,,G21 2BN,Glasgow ,CP,"MM, RW, RP CS",,"Domestic Ungulates, Farmed birds and lagomorphs"
1219,Edinburgh Meat & Poultry LTD,108 Salamander Street,Edinburgh,,,EH6 7LA,Edinburgh / City of Edinburgh,CP,"MM, CS",,Also Poultry cutting
1220,Ovens Retail Ltd T/A Mearns T McCaskie,McCaskie Butchers,Shore Road,Wemyss Bay,,PA18 6AR,Inverclyde,CP,"MM, MP, PP, CS, RW, RP",B O P C,"Also Poultry Cutting, Small Wild game cutting"
1222,Cafro Foods Ltd,116 Abercorn St,Paisley,,,PA3 4AY,Paisley / Renfrewshire,CP,"CS, RW",A B,Also Poultry Cutting
1223,Countrywide Foods Ltd,Unit A,5 South Croft Road,"Rutherglen, Glasgow",,G73 1SU,Glasgow,CP ,"PP, MM, RW, RP, CS",A B C O,Inc Fishery products
1224,JB Foods (Scotland) Ltd T/A J Browns Craft Butchers,Edgefield Inustrial Estate,Loanhead,Midlothian,,EH20 9TB,Mid Lothian,CP,"MM, MP, RW, RP",A B C O,
1225,Jackton Estates Ltd,O Cathain Farm,Hayhill Road,Jackton,,G74 5AN,South Lanarkshire Council,CP,"MM, MP, CS",,
1226,Dennis Thomson (Fresh Meat) Ltd T/A Thomsons Foodservice,Unit 2&3 Block 1,Dumfries Enterprise Park,Dumfries,,DG1 3SJ,Dumfries / Dumfries & Galloway,CP,"MM, MP, RW, RP, CS","B, O",
1227,Polmar Meats Ltd,Unit 17,Andrew Court,Clydebank,,G81 1PD,W Dumbartonshire,CP,"MM, MP, RW, RP, CS",B O A,"Kebabs from chicken, beef and pork"
1505,Vivers Scotlamb Ltd.,Dornocktown,Eastriggs,Annan,Annandale & Eskdale,DG12 6SU,Annan / Dumfries & Galloway,CP SH ,PP,O,st
1508,Michael Malone of Edinburgh,6 Newmarket Road ,Edinburgh,,,EH14 1RJ,Edinburgh / City of Edinburgh,CP,"MM MP PP, CS, RP",,mp + RTE
1515,Scotbeef Ltd T/A East Kilbride,27 Glenburn Road,College Milton Road,East Kilbride,,G74 5BA,East Kilbride / South Lanarkshire,CP,MM MP PP CS,,"mp,  Red and Farmed Game "
1516,James Chapman (Butchers) Ltd T/A  Shotts Abattoir,Foundry Road,Shotts,Motherwell,,ML7 5DX,Shotts / North Lanarkshire,SH CP,,B O P C,
1517,Wishaw Abattoir Ltd,185 Caledonian Road,Wishaw,Lanarkshire,,ML2 0HT,Wishaw / North Lanarkshire,SH CP,CS,B O C P fG,
1529,Hall's of Scotland Ltd,Glenburn Road,Prestwick,,,KA9 2NS,Prestwick / South Ayrshire,CP,MM MP PP,,mp
1530,Braveheart Beef (Scotland) Ltd,45-51 Main Street,Bonnybridge,,,FK4 1AF,Bonnybridge / Falkirk,CP,,,
1533,John Scott Meats (Paisley) Ltd T/A Wm Bosomworth,Sandyford Road,Paisley,Renfrewshire,,PA3 4HP,Paisley / Renfrewshire,CP,CS,,
1535,Sandyford Abattoir (Paisley) Ltd,Sandyford Road,Paisley,Renfrewshire,,PA3 4HP,Paisley / Renfrewshire,SH CP,PP,B O C ,"st,  Domestic Ungulates"
1536,John Scott Meats (Paisley) Ltd,John Scott Meat (Paisley) Ltd,Sandyford Abattoir,Sandyford Road,Paisley,PA3 4HP,Paisley / Renfrewshire,CP,MM MP CS  ,,
1541,AK Stoddart Ltd,Heathfield Abattoir,Old Farm Road,Ayr,,KA8 9ST,Ayr / South Ayrshire,CP SH ,PP,B  ,"mp, st"
1542,John Robertson & Sons (Ham Curers) Ltd,88 Princess Street,Ardrossan,Ayrshire,,KA22 8DQ,Ardrossan / North Ayrshire,CP SH ,MM RW CS,P,mp
1546,AP Jess Ltd,Sandyford Abattoir,Sandyford Road,Paisley,,PA3 4HP,Paisley / Renfrewshire,CP,,,
1560,Scotbeef Ltd,Longleys,Bridge of Allan,Stirling,,FK9 4NE,Bridge of Allan / Stirling,CP SH ,"PP, RP",B O,st
1571,Ramsay of Carluke Ltd,22 Mount Stewart Street,Carluke,,,ML8 5ED,Carluke / South Lanarkshire,CP  ,MM MP PP,,mp and RTE
1584,Border Meats Limited T/A Lockerbie Abattoir,Mains Meadow,Lockerbie,Scotland,,DG11 2DE,Lockerbie / Dumfries & Galloway,CP SH,,B O C P ,
1585,Mull Slaughterhouse Ltd,Callachaly,"Salen, Isle of Mull",Argyll,,PA72 6JN,Isle of Mull / Argyll & Bute,CP SH ,MM MP PP,B O P C,
1598,Dunbia (UK) (T/A Dunbia Highland Meats),Blakely Road,Saltcoats,Ayrshire,,KA21 5JQ,Saltcoats / North Ayrshire,CP SH ,MM PP CS,B,st
1621,Campbell Brothers Ltd,Unit 4,Sherwood Industrial Estate,"Bonnyrigg, Midlothian",,EH19 3LW,Bonnyrigg / Midlothian,CP,MM MP PP CS,,"Also Poultry CP,    mp"
1626,AK Stoddart Ltd,A K Stoddart,16 Dunnet Way,East Mains Industrial Estate,"Broxburn, Edinburgh",EH52 5NN,,CP,"MM, MP, CS, RW, RP",,
1633,P R DUFF LTD ,P R Duff Ltd ,185 Caledonian Road,Wishaw,,ML2 0HT,,CP,CS,,
1641,Richard Carmichael (T/A Carmichael Estate Farm Meats),Warrenhill Farm,"Thankerton, Biggar",Lanarkshire,,ML12 6PG,Biggar / South Lanarkshire,CP SH ,MM MP PP,O fG ,"fG = Dressing of farmed deer, mp"
1647,Kezie Ltd,Burnhouse Farm,Duns,Berwickshire,,TD11 3TT,Duns / Scottish Borders,CP ,MM MP PP CS  ,R,"Also Poultry CP, mp"
1648,Campbells Prime Meat Ltd.,The Heatherfield,Linlithgow,,,EH49 6LQ,By Linlithgow / West Lothian,CP,MM MP PP CS RW,,"Also Poultry and game CP, mp"
1661,J F Finlay and Company Ltd ,185 Caledonian Road,Wishaw,South Lanarkshire,,ML2 0HU,Wishaw / North Lanarkshire,CP,CS,,
1664,Hugh Black & Sons Ltd,"Block 3, Unit 10",Whiteside Ind Est,Bathgate,West Lothian,EH48 2RX,Bathgate / West Lothian,CP,MM MP PP,,"Also Poultry CP,   mp in RTE"
1672,WW Wales Ltd.,Unit 4,Glencairn Industrial Estate,"Kilmarnock, Ayrshire",,KA1 4AY,Kilmarnock / East Ayrshire,CP,MM MP CS RP,,
1680,Simon Howie Butchers Ltd,Findony Farm,Muckhart Road,"Dunning, Perthshire",,PH2 0RA,Dunning / Perth & Kinross,CP,MM MP PP CS  ,,"Also Poultry CP,  farmed and wild game CP, mp inc RTE"
1685,Aberdeenshire Larder Limited,Unit 3,Balmacassie Industrial  Estate,"Broomiesburn Road, Ellon",Aberdeenshire,AB41 9RD,Ellon / Aberdeenshire,CP,GHE MM MP PP CS RW,,"Also Poultry and game CP, mp"
1686,John Morrison t/a Lochmaddy Slaughterhouse,The Old Bank House,"Strombane, Lochmaddy",Isle Of North Uist,Outer Hebrides,HS6 5AE,North Uist / Western Isles,CP SH ,GHE MM,B O C P,
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Overton Farm,"Crossford, Carluke",Lanarkshire,,ML8 5QF,Carluke / South Lanarkshire,CP,MM MP PP RW,,"Also Poultry and wild game CP, mp"
1699,Craigadam Country Larder,"Craigadam Farm, Kirkpatrick","Durham, Castle Douglas",Kirkcudbrightshire,,DG7 3HU,Castle Douglas / Dumfries & Galloway,CP,GHE MM MP PP CS RW,,"Also Poultry CP, mp"
1702,McLays Ltd,70 Glentanar Road,Balmore Industiral Estate,Glasgow,,G22 7XS,Glasgow / Strathclyde,CP,MP MM RW PP FFPP CS,,"Also Poultry CP, Lrg - Smll wild game,farmed game  mp"
1704,Burnside Farm Foods,Burnside Farm,Rutherford,Kelso,Roxburghshire,TD5 8NR,Kelso / Scottish Borders,CP,GHE MM MP RW CS,,Also Poultry and wild game CP
1715,Scotbeef Ltd. (Queenslie),Penstone Road,Queenslie,Glasgow,,G33 4AG,Queenslie / Glasgow City,CP,MM MP PP,,mp
1724,Scott Brothers (Dundee) Limited,206 Strathmartine Road,Dundee,,,DD3 8DE,Dundee / Angus,CP,MM MP PP CS RW,,"Also Poultry and wild game CP,  mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,30 Strathmartine Road,Dundee,Angus,,DD3 7RJ,Dundee / Angus,CP,"MM MP PP CS, RW",,"Also Poultry, wild game and farmed game CP,  mp"
1727,Grants of Speyside Ltd t/a Grants of Speyside,Unit 6,Strathspey Industrial Estate,Grantown-on-Spey,Morayshire,PH26 3NB,Grantown-on-Spey / Highland,CP,MM MP PP CS RW,,"Also wild game CP,  mp"
1735,Avonvogie Enterprises Ltd,Avonvogie Abattoir,Port Ellen,Isle of Islay,,PA42 7DE,Isle of Islay / Argyll & Bute,SH,GHE,B O C P,
1737,Joan Houliston T/A Galloway Foodservice,"Unit 2, Lochside Ind Est",Irongray Riad,Dumfries,,DG2 0JE,Dumfries / Dumfries & Galloway,CP,MM MP PP RW CS,,"Also Poultry CP, Lrg Wild Game, mp"
1738,Braehead Foods Limited,Unit 7,Moorfield North Industrial Park,Kilmarnock,Ayrshire,KA2 0FE ,Kilmarnock / East Ayrshire,CP,"MM, MP, PP, CS, RW",,"Also Poultry CP, mp, fish"
1740,John Henderson (Meat Specialists) Ltd.,Unit 8,Fife Food Park,Faraday Road,Glenrothes,KY6 2RU,Glenrothes / Fife,CP,"MM MP PP, CS, RW",,"Also Poultry and wild game CP, mp"
1743,Euro Fast Food Distribution Ltd.,19 Hawbank Road,College Milton,East Kilbride,,G74  5EG,East Kilbride / South Lanarkshire,CP,MM MP CS,,Also Poultry CP
1744,We hae meat Ltd.,Cairnhill Farm,"Old Dailly, Girvan",South Ayrshire,,KA26  9RE,Girvan / South Ayrshire,CP,MM MP PP,,"Also Poultry and wild  game CP, mp"
1745,Mohammed Parvez (T/A Supreme Food Processors),Unit 7 Milton Road,Kirkintilloch,Lanarkshire,,G66 1SY,Kirkintilloch / Lanarkshire,CP,"MM, CS, MP, PP",,"Also Poultry CP, mp"
1750,John Gilmour & Co. Ltd.,The Industrial Building,Penston Road,Macmerry,East Lothian,EH33 2AJ,Tranent / East Lothian,CP,MM MP RP CS RW,,"Also Poultry and lrge wild game, farmed game CP"
1751,Clanmill Ltd t/a Original Doner Kebab,57b Beardmore Way Road,Clydebank Industrial Estate,Clydebank,East Dunbartonshire,G81 4HT,Clydebank / West Dunbartonshire,CP,MM MP MSM,,Also Poultry CP
1756,SMLG Trading Ltd,Shetland Rural Centre,Staneyhill,Lerwick,Shetland,ZE1 0NA,Shetland,"SH, CP","MM, MP, PP",B P O C,
1757,Border Meats Limited T/A Border Meats,Goods Station Road,Lockerbie,,,DG11 2DB,Lockerbie / Dumfries & Galloway,CP,PP CS RW RP,B,mp
1758,Kismet (Scotland) Ltd,Unit D,1 Lyon Road,Linwood Industrial Estate,"Linwood, Paisley",PA3 3BQ,Glasgow,CP,MP,,Also Poultry CP
