,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section IX - Dairy Products,,,,,,,,,,,
24/12/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,"Associated
Activities",Species,Remarks
AD 058 FE,Murray Smoked Products,Ford,By Lochgilphead,Argyll,,PA31 8RH,Argyll and Bute Council,FFPP | PP,,,
AD 062 FE,Inverawe Smokehouses,Taynuilt,By Oban,Argyll,,PA35 1HU,Argyll and Bute Council,FFPP | PP,,,
AD 600,Argyll Bakeries Limited,Unit 9,Snipefield Industrial Estate,Campbeltown,Argyll,PA28 6SY,Argyll and Bute Council,PP,,,mp
AD 627,Ritchies of Rothesay Smokehouse,37 Watergate,Rothesay,Isle of Bute,Argyll,PA20 9AD,Argyll and Bute Council,FFPP | PP,,,
AD 629,MacMillan Foods,Units 1 & 2 Mull of Kintyre Industrial Estate,Albyn Road,The Roading,Campbeltown | Argyll,PA28 6TP,Argyll and Bute Council,PP,,,
AD 631,Skipness Smokehouse produced by Creelers,Skipness,Tarbert,Argyll,,PA29 6XT,Argyll and Bute Council,FFPP | PP | DC,,,
AD 634,Luss Smokehouse,Church Road,Luss,Argyll,,G83 8NZ,Argyll and Bute Council,FFPP | PP,,,
AD 637,Wee Isle Dairy Limited,Tarbert Farm,Isle of Gigha,Argyll,,PA41 7AA,Argyll and Bute Council,PP,,B,
AD 645,Isle of Bute Cheeses,Drumachloy Farm,Ettrick Bay,Rothesay,Isle of Bute,PA20 0QX,Argyll and Bute Council,PP,,B,
AD 648,Western Scottish Cheese Company,10-16 Kirk Street,Campbeltown,Argyll,,PA28 6BL,Argyll and Bute Council,PP,,,
ED 040,Mellis Cheese Ltd,78 Albion Road,Edinburgh,,,EH7 5QZ,City of Edinburgh Council,PP,RW,,
WA 045,Stornoway Smokehouse,Shell Street,Stornoway,Isle of Lewis,,HS1 2BS,Comhairle nan Eilean Siar,FFPP | PP,,,
AC 006,Arla Foods Limited,Lockerbie Creamery,Lockerbie,,,DG11 1LW,Dumfries and Galloway Council,PP,,,
WD 020,Cream o' Galloway Dairy Co Ltd,Rainton Farm,Gatehouse of Fleet,Castle Douglas,,DG7 2DR,Dumfries and Galloway Council,PP,,,
WD 022,Loch Arthur Creamery,The Camphill Village Trust,Loch Arthur Village Community,Beeswing,Dumfries,DG2 8JQ,Dumfries and Galloway Council,PP,,B,
WD 028,McLelland Cheese Packing,Commerce Road,Stranraer,,,DG9 7DD,Dumfries and Galloway Council,PP,,B,
WD 034,Arla Foods UK,Lockerbie Creamery,Lockerbie,,,DG11 1LW,Dumfries and Galloway Council,PP,,B,
WD 064,The Kedar Cheese Company,Beyond the Burn,Mousewald,Dumfries,,DG1 4LX,Dumfries and Galloway Council,PP,,B,
WD 066,Finlay's Farm Ltd,Rainton,Gatehouse of Fleet,Castle Douglas,,DG7 2DR,Dumfries and Galloway Council,PP,,,
WD 102,Rowan Glen Dairy Products Ltd,Palnure,Newton Stewart,,,DG8 7AX,Dumfries and Galloway Council,PP,,,
WD 103,Caledonian Cheese Co Ltd,Commerce Road,Stranraer,,,DG9 7GA,Dumfries and Galloway Council,PP,,B,
WD 104,Galloway Farmhouse Cheese,Millairies Farm,Sorbie,Newton Stewart,,DG8 8AL,Dumfries and Galloway Council,PP,,B | C | O,
KA 008,Dunlop Dairy,West Clerkland Farm,Dunlop,Ayrshire,,KA3 5LP,East Ayrshire Council,PP,,B | C | O,
KA 031,Woody's Ice Cream Ltd,Killoch Farm,Galston,Ayrshire,,KA4 8NL,East Ayrshire Council,PP,,,
KA 040,R & R B Cunningham,West Mossgiel Farm,Mauchline,Ayrshire,,KA5 5LL,East Ayrshire Council,PP,,B,
KA 042,C B Shaw and Son,East Montgarswood Farm,Mauchline,,,KA5 6HN,East Ayrshire Council,PP,,B,
KA 045,Morton's Milk Ltd,Auchinbay Farm,Ochiltree,Cumnock,,KA18 2QE,East Ayrshire Council,PP,,,
KA 046,Lochhill Dairy Co (Lochhill Farming Co),Lochhill Farm,New Cumnock,East Ayrshire,,KA18 4PN,East Ayrshire Council,PP,,,
EB 002,Belhaven Smokehouse Ltd,Beltonford,Dunbar,East Lothian,,EH42 1ST,East Lothian Council,PP,,,
EB 027,Yester Farm Dairies Ltd,Yester Mains,Gifford,East Lothian,,EH41 4JG,East Lothian Council,PP,,,
EB 031,Yester Farm Dairies Ltd,Yester Mains,Gifford,Haddington,East Lothian,EH41 4JG,East Lothian Council,PP,,B,
FA 003,John Pollock and Sons Ltd,Bonnyhill Farm,Bonnybridge,Stirlingshire,,FK4 2EP,Falkirk Council,PP,,B,
KC 144,Buffalo Farm,Bankhead of Raith,Kirkcaldy,Fife,,KY2 5YF,Fife Council,PP,,,
KC 146,Innovate Foods Ltd,Barncraig,Boreland Road,Dysart,Kirkcaldy,KY1 2YG,Fife Council,PP,,,
KC 201,Graham's The Family Dairy (Milk Products) Limited,Glenfield Dairy,Glenfield Industrial Estate,Cowdenbeath,Fife,KY4 9HT,Fife Council,PP,,,
KC 215,Graham's The Family Dairy (Milk Products) Limited,Ice Cream,Glenfield Dairy,Glenfield Industrial Estate,Cowdenbeath | Fife,KY4 9HT,Fife Council,PP,,,
KC 217,Nelsons of Culross Dairy Farm Ice Cream,Blair Mains Farm,Culross,Fife,,K12 8JW,Fife Council,PP,,,
KC 326,St Andrews Farmhouse Cheese Co,St Andrews Farmhouse Cheese Co,Falside Farm,Pittenweem,,KY10 2RT,Fife Council,PP,,B,
KC 327,East Pier Smokehouse,Smokehouse,East Pier,St Monans,,KY10 2AR,Fife Council,MP | PP,,B,mp
GA 020 M,The Crolla Ice Cream Company Ltd,48 Jessie Street,Glasgow,,,G42 0PG,Glasgow City Council,PP,,B,
NA 003,Grahams Family Dairy,Balmakeith Industrial Estate,Forres Road,Nairn,,IV12 5QW,Highland Council,PP,,B,
SE 001 M,Culloden Foods Ltd T/A Capaldi's,Unit 6,Brora Industrial Estate,Stafford Terrace,Brora,KW9 6LA,Highland Council,PP,,B,
SF 030,Highland Fine Cheeses Ltd,Blairlaith Farm,Shore Road,Tain,Ross-shire,IV19 1EB,Highland Council,PP,,B | C | O,
SF 037,Letterfinlay Foods Ltd,Units 1 | 2 and 3 Annat Point Industrial Estate,Corpach,Fort William,,PH33 7NA,Highland Council,FFPP | MM | PP,,A | B | O,mp
SF 077 DPS,Connage Highland Dairy,Milton of Connage,Ardersier,Inverness,,IV2 7QU,Highland Council,PP,,B,
SF 112,Jumping Goat Dairy,Hillview,Newlands,Bettyhill,Suterhland,KW14 7SR,Highland Council,PP,,B | C,
SF 113,Ullapool Smokehouse Ltd,Units 6A3 and 6A4,Morefield Industrial Estate,Ullapool,,IV26 2SR,Highland Council,PP,,,
SF 118,Ardshealach Smokehouse and Fine Foods,Glenuig,Lochailort,Inverness-shire,,PH38 4NG,Highland Council,PP,,A | B,mp
SF 119,Black Isle Dairy,Rootfield Farm,Muir of Ord,,,IV6 7RF,Highland Council,PP,,,
SF 135,Highland Charcuterie and Smokehouse Ltd,142 Oldshoremore,Kinlochbervie,By Lairg,Sutherland,IV27 4RS,Highland Council,MM | MP | PP,,,
MA 001,Fairfield Dairies T/A Bonaly Farm Dairy,8 Dryden Road,Bliston Glen Industrial Estate,Loanhead,Midlothian,EH20 9LZ,Midlothian Council,PP,,B,
MA 016,Clarks Speciality Foods Ltd,98/6 Eastfield Drive,Kirkhill,Penicuik,Midlothian,EH26 8HJ,Midlothian Council,CS | PP,,,
MC 033,Lower Mill of Tynet,Clochan,Buckie,,,AB56 5HJ,Moray Council,PP,,,
CG 002 M,Island Cheese Company Limited,Home Farm,Brodick,Isle of Arran,,KA27 8DD,North Ayrshire Council,PP,,B,
CG 003 M,Arran Dairies Limited,Market Road,Brodick,Isle of Arran,,KA27 8AU,North Ayrshire Council,PP,,B,
CG 007,Bellevue Cheese Company,Bellevue Farm,Blackwaterfoot,Isle of Arran,,KA27 8EX,North Ayrshire Council,PP,,B,
CG 015,Wester Highgate Farmhouse Ice Cream,Wester Highgate Cottage,Beith,Ayrshire,,KA15 1HX,North Ayrshire Council,PP,,,
MD 013,Muller Milk & Ingredients,3 Noremac Way,Bellshill,,,ML4 3NY,North Lanarkshire Council,PP,,B,
MD 064,The Natural Fruit and Beverage Company,Viewfield Park,Viewfield Road,Coatbridge,,ML5 5QS,North Lanarkshire Council,PP,,,
OA 001,Orkney Cheese Company Ltd,Hatston Industrial Estate,Kirkwall,Orkney,,KW15 1RG,Orkney Islands Council,PP,,,
OA 002 M,Orkney Creamery,Crantit Farm,St Ola,Orkney,,KW15 1RZ,Orkney Islands Council,PP,,,
OA 021,Grimbister Farm Cheese,Grimbister Farm,By Kirkwall,Orkney,,KW15 1TT,Orkney Islands Council,PP,,,
OA 031,The Island Smokery,Cairston Road,Stromness,Orkney,,KW16 3JS,Orkney Islands Council,PP,,,
OA 101,Russell's Orkney Cheese,Maynrys,Hatston Park,Kirkwall,Orkney,KW15 1TZ,Orkney Islands Council,PP,,B,
OA 144,Wilson's of Westray,Noltland,Westray,Orkney,,KW17 2DW,Orkney Islands Council,PP,,,
OA 152,The Orkney Dairy,Bain Farm,Sandwick,Orkney,,KW16 3HZ,Orkney Islands Council,PP,,,
OA 153,Burnside Cheese,Burnside Cottage,Rendall,Orkney,,KW17 2NZ,Orkney Islands Council,PP,,,
PA 037,Stewart Tower Dairy,Stanley,Perth,,,PH1 4PJ,Perth and Kinross Council,PP,,,
PA 038,Strathearn Cheese Co,Unit 15B,Cultybraggan,Comrie,,PH7 4EE,Perth and Kinross Council,PP,,,
PA 039,D & D Dairies Ltd,Broich Road,Crieff,,,PH7 3SG,Perth and Kinross Council,PP,,B,
PA 043,Drumturk Cheeses,Shieldrum,Bridge of Cally,Blairgowrie,,PH10 7JX,Perth and Kinross Council,PP,,C,
PA 044,Praveen Kumar - Authentic Indian Cuisine,Unit 1 & 2,Perth Food & Drinks Park,Islay Place | Arran Road,Perth,PH1 3FU,Perth and Kinross Council,PP,,,mp
RA 014,Dnata Catering UK Limited,Unit E2 | Air Cargo Centre,Arran Avenue,Glasgow Airport,Paisley,PA3 2AY,Renfrewshire Council,PP,,A | B | O,mp
RA 029,CFPU | Royal Alexandra Hospital,Corsebar Road,Paisley,,,PA2 9PN,Renfrewshire Council,PP,,,mp
BD 041,M and S Bergius,Overlangshaw,Galashiels,Scottish Borders,,TD1 2PE,Scottish Borders Council,PP,,B,
BD 045,Hardiesmill Place,Hardiesmill Place,Gordon,Berwickshire,,TD3 6LQ,Scottish Borders Council,MP | PP,,,mp
BD 062,Jarvis Pickle Ltd,Unit 1,Acredale Industrial Estate,Eyemouth,,TD14 5LQ,Scottish Borders Council,PP | WM,,,mp
BD 063,Giacopazzi's Wholesale Ice Cream Limited,Gunsgreenhill Industrial Estate,Eyemouth,,,TD14 5SF,Scottish Borders Council,PP,,,
RC 006,Stichill Jerseys,Garden Cottage Farm,Stichill,Kelso,,TD5 7TJ,Scottish Borders Council,PP,,B,
SA 002,Shetland Farm Dairies Ltd,10 Gremista Industrial Estate,Lerwick,Shetland,,ZE1 0PX,Shetland Islands Council,PP,,B,
KD 001,Nestle UK Limited,Grangestone Industrial Estate,Girvan,,,KA26 9PL,South Ayrshire Council,PP,,B,
HA 004,George L Ballantyne,Simpsonland Farm,Carscallan Road,Hamilton,,ML3 7UZ,South Lanarkshire Council,PP,CS,B,
HA 007,Taylor's of Biggar,176 High Street,Biggar,,,ML12 6DH,South Lanarkshire Council,PP,,B,
HA 012,Errington Cheese Ltd,Walston Braehead,Ogscastle,Carnwath,,ML11 8NF,South Lanarkshire Council,PP,,B | O,
HA 023,Thorntonhall Farmhouse Ice Cream,Meikle Dripps Farm,Waterfoot Road,Thorntonhall,Glasgow,G74 5AD,South Lanarkshire Council,PP,,B,
HA 031,R & W Scott Ltd,52 Clyde Street,Carluke,,,ML8 5BD,South Lanarkshire Council,PP | RW,,,
HA 056,McQueens Dairies,4 Cairn Place,East Kilbride,South Lanarkshire,,G74 4NQ,South Lanarkshire Council,PP,,,
HA 057,J & W Baillie,Hillhead of Covington,Thankerton,Biggar,,ML12 6NE,South Lanarkshire Council,PP,,,
SC 011 M,Graham's Family Dairy,Airthrey Kerse Dairy,Henderson Street,Bridge of Allan,,FK9 4RW,Stirling Council,PP,,,
SC 019,Katy Rodger Creamery,Knockraich Farm,Fintry,,,G63 0LN,Stirling Council,PP,,B,
CC 002,Muirheads Dairy,Overton Farm,Overton Road,Alexandria,,G83 0LJ,West Dunbartonshire Council,PP,,B,
