1223,Countrywide Foods Ltd,Glasgow,PP,"CP, MM, RW, RP, CS",A B C O,mp
1508,Michael Malone of Edinburgh Limited,City of Edinburgh Council,PP,CP PP MM MP ,,mp
1515,Scotbeef Ltd T/A East Kilbride,South Lanarkshire Council,PP,CP MM MP CS,,"mp, Red and Farmed Deer"
1529,Hall's of Scotland Limited,South Ayrshire Council,PP,CP MM MP,,mp
1535,Sandyford Abattoir (Paisley) Ltd,"Paisley, Renfrewshire",PP,"SH, PP,CP",,"st, "
1541,AK Stoddart Ltd,South Ayrshire Council,PP,CP SH ,,"mp, st "
1571,Ramsay of Carluke Ltd,South Lanarkshire Council,PP,CP MM MP,,mp and RTE
1585,Mull Slaughterhouse Ltd,Argyll and Bute Council,PP,CP SH MM MP,,mp
1598,Dunbia (UK) (T/A Dunbia Highland Meats),"North Ayrshire Council
",PP,CP SH MM,,st
1621,Campbell Brothers Ltd,Midlothian Council,PP,CP MM MP CS,,mp
1641,Richard Carmichael (T/A Carmichael Estate Farm Meats),South Lanarkshire Council,PP,CP SH MM MP,,mp
1647,Kezie Ltd,Duns/Scottish Borders,PP,GHE CP SH MM MP CS,R,mp
1648,Campbells Prime Meat Ltd,West Lothian Council,PP,CP MM MP CS RW,,mp
1664,Hugh Black & Son Ltd,West Lothian Council,PP,CP MM MP,,mp inc RTE
1676,Grassland Meats Ltd,South Lanarkshire Council,PP,CP MM MP,,mp
1680,Simon Howie Butchers Ltd,Dunning/Perthshire,PP,CP MM MP CS  ,,"Red meat, poultry, farmed and wild game CP, mp inc RTE"
1685,Charmaine Bain and John Andrew Bain (t/a Aberdeenshire Larder),Aberdeenshire Council,PP,CP MM MP GHE CS RW,,mp
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Carluke / South Lanarkshire,PP,CP MM MP RW,,mp
1699,Richard Pickup and Celia Pickup T/A Craigadam Country Larder,Dumfries & Galloway Council,PP,CP GHE MM MP CS RW,,mp
1702,McLays Limited,Glasgow/Strathclyde,PP,"CP RW, MP, MM, FFPP, CS",,"Also Red and Poultry CP, mp"
1715,Scotbeef Ltd (Queenslie),Glasgow City Council,PP,CP MM MP ,,mp
1724,Scott Brothers (Dundee) Limited,Dundee/Angus,PP,CP MM MP CS RW,,"Also Red and Pountry CP mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,Dundee/Angus,PP,CP MM MP CS RW,,mp
1727,Grants of Speyside Ltd t/a Grants of Speyside,Highlands Council,PP,CP MM MP CS RW,,mp
1737,Joan Houliston T/A Galloway Foodservice,Dumfries & Galloway Council,PP,CP MM MP RW CS,,"Red / Wht and Lrg Wild Game CP, mp"
1738,Braehead Foods Limited,East Ayrshire Council,PP,CP GHE MM MP CS RW,,mp and fish
1740,John Henderson (Meat Specialists) Ltd.,Glenrothes/Fife,PP,CP PP MM MP CS RW,,mp
1744,We Hae Meat Ltd,South Ayrshire Council,PP,CP MM MP,,mp
1745,Mohammed Parvez (T/A Supreme Food Processors),Kirkintilloch/Lanarkshire,PP,"CS, CP, MM, MP",,mp
1756,SLMG Trading Ltd T/A Shetland Abattoir,Shetland Council,PP,CP MM MP,,mp
1757,Border Meats Limited T/A Border Meats,Lockerbie / Dumfries & Galloway,PP,CP CS RW RP,B,mp
AA 201,Quality Food Products of Aberdeen Ltd,Aberdeen City Council,"MP, PP",CS,,"bl, mp, st"
AA 204,Thain's Bakery,Aberdeen City Council,PP,,,mp
AA 214,Chalmers Pie Factory,Aberdeen City Council,PP,,,
BB 011,Youngs Seafood (Fraserburgh),Aberdeenshire Council,"DC, FFPP, PP",,,mp
BB 052,Thistle Seafoods Ltd,Aberdeenshire Council,PP,,,mp
BB 505,Bruce of the Broch,Aberdeenshire Council,PP,,,mp
BB 507,Bert Fowlie Family Butcher,Aberdeenshire Council,PP,,,mp
BB 509,George Moir Savoury Foods,Aberdeenshire Council,PP,,,mp
AB 001 P,Strathmore Foods Ltd,Angus Council,PP,,,mp
AB 003 P,James Ewart Ltd,Angus Council,"MM, MP, PP",,,mp
AB 025,G and A Spink,Angus Council,"DC, FFPP, MP, PP",,,mp
AB 027,Bertrams Quality Butchers,Angus Council,PP,,,mp
AD 600,Argyll Bakeries Limited,Argyll and Bute Council,PP,,,mp
AD 601,The Handmade Pasta Co,Argyll and Bute Council,PP,,,mp
AD 615,Firm of Neil McGeachy,Argyll and Bute Council,PP,,,mp
AD 619,Winston Churchill Venison,Argyll and Bute Council,PP,,,mp
ED 034,Mrs Unis Spicy Foods Limited,City of Edinburgh Council,PP,,,mp
ED 039,Dnata Catering Ltd,City of Edinburgh Council,PP,,,mp
ED 055,UoG Wholesale Ltd,City of Edinburgh Council,"MP, PP",,,mp
ED 056,Sea Magee Ltd,City of Edinburgh Council,PP,,,mp
CB 011,MacFarlane Meat Products,Clackmannanshire Council,"MM, MP, PP",,,"bl, mp"
WA 037,Charles Macleod Ltd (Pudding Manufacturing Unit),Comhairle Nan Eilean Siar,PP,,,mp
WA 054,MacLeod & MacLeod,Comhairle Nan Eilean Siar,PP,,,"bl, mp"
WD 007,Brown Brothers Manufacturing Limited,Dumfries and Galloway Council,PP,,,mp
WD 014,Castle MacLellan Foods Limited,Dumfries and Galloway Council,"FFPP, PP",,,mp
WD 048,Barony Country Foods Ltd,Dumfries and Galloway Council,"FFPP, MP, PP",,,mp
WD 063,Grierson Bros,Dumfries and Galloway Council,"MP, PP",,,"bl, mp"
WD 065,JB Houston Butchers,Dumfries and Galloway Council,"MP, PP",,,mp
WD 067,Express Bakery,Dumfries and Galloway Council,PP,,,mp
WD 110,Galloway Smokehouse,Dumfries and Galloway Council,"DC, FFPP, MM, MP, PP",,,mp
DB 009,Goodfellows of Dundee Ltd,Dundee City Council,PP,,,mp
DB 021 EC,Tay Cuisine CPU,Dundee City Council,PP,,,mp
KA 003,Grant Brothers Meat Canners Ltd,East Ayrshire Council,PP,,,mp
KA 034,Browning's The Bakers Ltd,East Ayrshire Council,PP,,,mp
KA 036,Pollok Williamson,East Ayrshire Council,PP,,,mp
KA 037,Pathhead Bakery Ltd,East Ayrshire Council,PP,,,mp
KA 038,Scottish Charcuterie Company,East Ayrshire Council,PP,,,mp
KA 041,W W Wales Ltd,East Ayrshire Council,PP,,,"bl, mp"
SD 001,Charcuterie Continental Limited,East Dunbartonshire Council,MP,,,
EB 002,Belhaven Smokehouse Ltd,East Lothian Council,"FFPP, PP",,,mp
EB 015,Fenton Barns (Scotland) Ltd,East Lothian Council,"MP, PP",,,mp
EB 023,Findlays Famous Haggis,East Lothian Council,"MM, MP, PP",,,"bl, mp"
EB 032,The Premium Bakery,East Lothian Council,PP,,,mp
EC 001,D and R Stevenson,East Renfrewshire Council,PP,RW,,mp
FA 007,Malcolm Allan,Falkirk Council,PP,,,mp
FA 008,T Johnston Butchers,Falkirk Council,"MM, MP, PP",,,mp
FA 017,Bakkavor Salads Bo'ness,Falkirk Council,"MM, MP, PP",,,mp
KC 115,Stenhouse Meats,Fife Council,PP,,,mp
KC 120,W McMillan Foods Ltd T/A McMillans of Dysart,Fife Council,"MP, PP",,,"bl, mp"
KC 122,Puddledub Pork and Fifeshire Bacon Co Ltd,Fife Council,"MM, MP, PP",,,mp
KC 126,R Watson Butchers,Fife Council,"MM, MP, PP",,,mp
KC 127,Fife Butchers,Fife Council,"MP, PP",,,"bl, mp"
KC 131,R T Stuart Ltd,Fife Council,"MM, MP, PP",,,"bl, mp"
KC 136,Glen Bakers Ltd,Fife Council,PP,,,mp
KC 138,The Buffalo Farm,Fife Council,"MM, MP, PP",,,mp
KC 142,Wemyss Bakery,Fife Council,PP,,,mp
KC 207,S M Bayne & Co Ltd,Fife Council,"MM, MP, PP",,,mp
KC 208,Wm Stephen (Bakers) Ltd,Fife Council,PP,,,mp
KC 327,East Pier Smokehouse,Fife Council,"DC, MP, PP",,,mp
GA 025,Calder Millerfield Limited,Glasgow City Council,"CS, MP, PP",,,mp
GA 029,Argo Foods Limited,Glasgow City Council,"CS, PP",,,mp
GA 038,Pars Foods Ltd,Glasgow City Council,"MP, PP",,,
GA 039,James Campbell Butchers Ltd,Glasgow City Council,"MM, MP, PP",,,mp
GA 056,Subzi Spice,Glasgow City Council,PP,,,mp
GA 066,Mrs Kay's Limited (Dining In),Glasgow City Council,"MP, PP",,,mp
GA 078,Bento Box Limited,Glasgow City Council,PP,,,mp
GA 112,Cateritaly,Glasgow City Council,PP,,,mp
SE 016,Sutherland Game and Shellfish Ltd,Highland Council,"DC, PP",,,mp
SF 037,Letterfinlay Foods Ltd,Highland Council,"FFPP, MM, PP",,,mp
SF 084,Nevis Bakery Ltd,Highland Council,"MP, PP",,,"bl, mp"
SF 106,George Cockburn and Son Ltd,Highland Council,PP,,,"bl, mp"
SF 110,Great Glen Game Ltd,Highland Council,"MP, PP",,,mp
SF 118,Ardshealach Smokehouse and Fine Foods,Highland Council,PP,,,mp
SF 126,The Scotch Pie Company,Highland Council,PP,,,mp
SF 131,Roaring Red Stag Ltd,Highland Council,"MP, PP",,,
SF 135,Highland Charcuterie and Smokehouse Ltd,Highland Council,"MM, MP, PP",,,
SF 136,RSF Scotland Ltd,Highland Council,PP,,,mp
IA 004,McKechnie Jess,Inverclyde Council,"MP, PP",,,"bl, mp"
IA 006,Aulds Bakeries Ltd,Inverclyde Council,PP,,,mp
IA 008,R H H Binnie,Inverclyde Council,"MP, RW",,,
MA 008,William Robertson and Sons Ltd,Midlothian Council,"MP, PP",,,mp
MA 015,Naima Foods Scotland,Midlothian Council,PP,,,mp
MA 555,Cosmo Products Ltd,Midlothian Council,PP,,,mp
MC 001,Baxters Food Group Ltd,Moray Council,PP,,,mp
MC 005,Murdoch Brothers Butchers,Moray Council,PP,,,mp
MC 024,Speyside Enterprises Ltd,Moray Council,PP,,,"bl, mp"
MC 030,Meatsnacks Group Ltd,Moray Council,PP,,,mp
CG 019,Robertson's Fine Foods (Irvine) Ltd,North Ayrshire Council,"MP, PP",,,bl
CG 022,Scotch and Co,North Ayrshire Council,PP,,,mp
CE 002 P,William Sword Ltd,North Lanarkshire Council,"FFPP, PP",,,mp
MD 005,Lion Speciality Foods Ltd,North Lanarkshire Council,"FFPP, PP",,,mp
MD 018,Bell Bakers Ltd,North Lanarkshire Council,PP,,,mp
MD 048,Fresh Food Company,North Lanarkshire Council,"MP, PP",,,mp
MD 049,Pasta and Pakora,North Lanarkshire Council,PP,,,mp
MD 056,AT Wholesale,North Lanarkshire Council,PP,,,
MD 061,Mortons Savouries Ltd,North Lanarkshire Council,"MP, PP",,,mp
OA 039,Donaldsons of Orkney,Orkney Islands Council,PP,,,"bl, mp"
PA 025,George Campbell & Sons,Perth and Kinross Council,"DC, FFPP, PP",,,mp
PA 044,Praveen Kumar - Authentic Indian Cuisine,Perth and Kinross Council,PP,,,mp
RA 011,Gate Gourmet London Ltd - Glasgow,Renfrewshire Council,PP,,,mp
RA 014,Alpha LSG Sky Chefs Ltd,Renfrewshire Council,PP,,,mp
RA 019,Newrest UK Ltd,Renfrewshire Council,PP,,,mp
RA 022,Earl Haig Foods Ltd,Renfrewshire Council,PP,,,mp
RA 023,Rice 'n' Spicy,Renfrewshire Council,PP,,,mp
RA 025,Alice Cairns Butchers Ltd,Renfrewshire Council,"MM, MP, PP",RW,,"bl, mp"
RA 028,Gleddoch Family Butchers,Renfrewshire Council,"MM, MP, PP",,,mp
RA 029,"CFPU, Royal Alexandra Hospital",Renfrewshire Council,PP,,,mp
BD 045,Hardiesmill Place,Scottish Borders Council,"MP, PP",,,mp
BD 048,Peelham Farm Produce,Scottish Borders Council,"MM, MP, PP",,,mp
BD 060,Ayton Castle Shoot,Scottish Borders Council,"MP, PP",,,mp
BD 062,Jarvis Pickle Ltd,Scottish Borders Council,"DC, PP, WM",,,mp
KD 004,Electric Bakery,South Ayrshire Council,PP,,,mp
KD 007,Pierinos Lasagne,South Ayrshire Council,PP,,,mp
KD 019,McCallums Foods Limited,South Ayrshire Council,"MM, MP, PP",,,mp
KD 026,Dalduff Farm Foods,South Ayrshire Council,"MP, PP",,,mp
KD 044,Pollok Williamson,South Ayrshire Council,PP,,,mp
KD 052,Punjab Pakora Ltd,South Ayrshire Council,PP,,,mp
KD 057,Stobbs the Baker,South Ayrshire Council,PP,,,mp
HA 022,PK Foods (Glasgow) Ltd,South Lanarkshire Council,PP,,,mp
HA 036,Nordik Poultry,South Lanarkshire Council,PP,,,mp
HA 040,A McCandlish Family Butchers Ltd,South Lanarkshire Council,"MP, PP",,,mp
HA 041,Muirheads,South Lanarkshire Council,"MM, MP, PP",,,bl
HA 043,Dial A Spice,South Lanarkshire Council,PP,,,mp
HA 045,Hebridean Food Group Limited,South Lanarkshire Council,PP,,,mp
HA 054,Artisan the Bakery Ltd,South Lanarkshire Council,PP,,,mp
SC 020,Rendalls Online Butcher,Stirling Council,"MM, PP",,,mp
CC 222,Constructive Catering,West Dunbartonshire Council,PP,,,mp
WB 101,A J Hornig Ltd,West Lothian Council,PP,,,mp
WB 105,Findlater's Fine Foods of Linlithgow,West Lothian Council,PP,,,mp
WB 107,Social Bite Ltd,West Lothian Council,PP,,,mp
WB 109,Desi Kitchen Scotland Limited,West Lothian Council,PP,,,mp
