,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section VI - Meat Products,,,,,,,,,,,
24/12/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,"Associated
Activities",Species,Remarks
1699,Craigadam Country Larder,"Craigadam Farm, Kirkpatrick","Durham, Castle Douglas",Kirkcudbrightshire,,DG7 3HU,Dumfries & Galloway Council,PP,CP GHE MM MP CS RW,,mp
1702,McLays Limited,70 Glentanar Road,Balmore Industiral Estate,Glasgow,,G22 7XS,Glasgow/Strathclyde,PP,"CP RW, MP, MM, FFPP, CS",,"Also Red and Poultry CP, mp"
1715,Scotbeef Ltd (Queenslie),Penstone Road,Queenslie,Glasgow,,G33 4AG,Glasgow City Council,PP,CP MM MP ,,mp
1724,Scott Brothers (Dundee) Limited,206 Strathmartine Road,Dundee,,,DD3 8DE,Dundee/Angus,PP,CP MM MP CS RW,,"Also Red and Pountry CP mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,30 Strathmartine Road,Dundee,Angus,,DD3 7RJ,Dundee/Angus,PP,CP MM MP CS RW,,mp
1727,Grants of Speyside Ltd t/a Grants of Speyside,Unit 6,Strathspey Industrial Estate,Grantown-on-Spey,Morayshire,PH26 3NB,Highlands Council,PP,CP MM MP CS RW,,mp
1737,Joan Houliston T/A Galloway Foodservice,"Unit 2, Lochside Ind Est",Irongray Riad,Dumfries,,DG2 0JE,Dumfries & Galloway Council,PP,CP MM MP RW CS,,"Red / Wht and Lrg Wild Game CP, mp"
1738,Braehead Foods Limited,Unit 7,Moorfield North Industrial Park,Kilmarnock,Ayrshire,KA2 0FE ,East Ayrshire Council,PP,CP GHE MM MP CS RW,,mp and fish
1740,John Henderson (Meat Specialists) Ltd.,Unit 8,Fife Food Park,Faraday Road,Glenrothes,KY6 2RU,Glenrothes/Fife,PP,CP PP MM MP CS RW,,mp
1744,We Hae Meat Ltd,Cairnhill Farm,"Old Dailly, Girvan",South Ayrshire,,KA26  9RE,South Ayrshire Council,PP,CP MM MP,,mp
1745,Mohammed Parvez (T/A Supreme Food Processors),Unit 7 Milton Road,Kirkintilloch,Lanarkshire,,G66 1SY,Kirkintilloch/Lanarkshire,PP,"CS, CP, MM, MP",,mp
1756,SLMG Trading Ltd,Shetland Rural Centre,Staneyhill,Lerwick,Shetland,ZE1 0NA,Shetland Council,PP,CP MM MP,,mp
1757,Border Meats Limited T/A Border Meats,Goods Station Road,Lockerbie,,,DG11 2DB,Lockerbie / Dumfries & Galloway,PP,CP CS RW RP,B,mp
AA 201,Quality Food Products of Aberdeen Ltd,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB12 3BE,Aberdeen City Council,PP,CS,,mp
AA 204,Thain's Bakery Ltd,341 George Street,Aberdeen,,,AB25 1EE,Aberdeen City Council,PP,,,mp
BB 011,Youngs Seafood (Fraserburgh),Watermill Road,Fraserburgh,Aberdeenshire,,AB43 9HA,Aberdeenshire Council,FFPP | PP,,,mp
BB 052,Thistle Seafoods Ltd,The Harbour,Boddam,Aberdeenshire,,AB42 3AU,Aberdeenshire Council,PP | DC,,,mp
BB 505,Bruce of the Broch,South Harbour Road,Fraserburgh,Aberdeenshire,,AB43 9TA,Aberdeenshire Council,PP,,,mp
BB 507,Bert Fowlie Family Butcher,28 High Street,Strichen,Aberdeenshire,,AB43 6SR,Aberdeenshire Council,PP,,,mp
AB 001 P,Strathmore Foods Ltd,Carseview Road,Forfar,,,DD8 3NG,Angus Council,PP,,B,mp
AB 003 P,James Ewart Ltd,14-16 High Street,Monifieth,,,DD5 4AE,Angus Council,MM | MP | PP,,A | B | O | P,mp
AB 025,G and A Spink,Site 6,Sir William Smith Road,Arbroath,,DD11 3RD,Angus Council,DC | FFPP | MP | PP | MM,,B,mp
AD 600,Argyll Bakeries Limited,Unit 9,Snipefield Industrial Estate,Campbeltown,Argyll,PA28 6SY,Argyll and Bute Council,PP,,,mp
AD 601,The Handmade Pasta Co,4 Burnfoot,Peel Street,Cardross,,G82 5NB,Argyll and Bute Council,PP,,,mp
AD 615,Firm of Neil McGeachy,16 Longrow South,Campbeltown,Argyll,,PA28 6AH,Argyll and Bute Council,PP,,,mp
AD 619,Winston Churchill Venison,Cooked Meats Kitchen,Balagowan,Glen Lean | Sandbank,Dunoon | Argyll,PA23 8RD,Argyll and Bute Council,PP,,B,mp
ED 034,Mrs Unis Spicy Foods Limited,Unit 2,Kings Haugh,Peffermill Industrial Estate,Edinburgh,EH16 5UY,City of Edinburgh Council,PP,,,mp
ED 055,UoG Wholesale Ltd,6-8 Corunna Place,Edinburgh,,,EH6 5JG,City of Edinburgh Council,MP | PP,,,mp
ED 056,Sea Magee Ltd,1 Mid Terrace,South Queensferry,,,EH30 9LH,City of Edinburgh Council,PP | DC,,,mp
CB 011,MacFarlane Meat Products,128 Stirling Street,Alva,,,FK12 5EH,Clackmannanshire Council,MM | MP | PP,,,bl | mp
WA 037,Charles Macleod Ltd (Pudding Manufacturing Unit),Ropework Park,Stornoway,Isle of Lewis,,HS1 2LB,Comhairle Nan Eilean Siar,PP,,,mp
WA 054,MacLeod & MacLeod,15 Church Street,Stornoway,Isle of Lewis,,HS1 2DH,Comhairle Nan Eilean Siar,PP,,,bl | mp
WD 007,Brown Brothers,Greystone Avenue,Kelloholm,Dumfriesshire,,DG4 6RB,Dumfries and Galloway Council,PP | MP,,A | B | O | P | fG,mp
WD 014,Castle MacLellan Foods Limited,Riverside,Dee Walk,Kirkcudbright,,DG6 4DR,Dumfries and Galloway Council,PP,,A | B | P | fg,mp
WD 048,Barony Country Foods Ltd,Unit 4,Laverockhall Farm Road,Lochmaben,Lockerbie,DG11 1RE,Dumfries and Galloway Council,FFPP | MP | PP,,,mp
WD 063,Grierson Bros,148 King Street,Castle Douglas,,,DG7 1LU,Dumfries and Galloway Council,MP | PP,,,bl | mp
WD 065,JB Houston Butchers,Greenbrae Loaning,Dumfries,,,DF1 3DQ,Dumfries and Galloway Council,MP | PP,,,mp
WD 067,Express Bakery,5 Catherinefield Industrial Estate,Heathhall,Dumfries,,DG1 3PQ,Dumfries and Galloway Council,PP,,,mp
WD 110,Galloway Smokehouse,Carsluith,Newton Stewart,,,DG8 7DN,Dumfries and Galloway Council,DC | FFPP | MM | MP | PP,,,mp
DB 009,Goodfellows of Dundee Ltd,Unit 6,Fowler Road,West Pitkerro Industrial Estate,Dundee,DD5 3RU,Dundee City Council,PP,,,mp
DB 021 EC,Tay Cuisine CPU,Units 5/6/7,Slessor Court,Claverhouse Industrial Estate,Dundee,DD4 9UA,Dundee City Council,PP,,,mp
KA 003,Grant Brothers Meat Canners Ltd,Richmond House,Richmond Bridge,Galston,,KA4 8JU,East Ayrshire Council,PP,,,mp
KA 034,Browning's The Bakers Ltd,Units 3 & 4,Bonnyton Industrial Estate,Kilmarnock,,KA21 2NP,East Ayrshire Council,PP,,,mp
KA 036,Pollok Williamson,21 The Foregate,Kilmarnock,,,KA1 1LU,East Ayrshire Council,PP,,,mp
KA 037,Pathhead Bakery Ltd,Units 1-3,Waterside Industrial Estate,New Cumnock,,KA18 4DF,East Ayrshire Council,PP,,,mp
KA 038,Scottish Charcuterie Company,7 Moorfield Industrial Estate,Kilmarnock,,,KA2 0FE,East Ayrshire Council,PP,,,mp
KA 041,W W Wales Ltd,3 Mauchline Road,Hurlford,,,KA1 5AB,East Ayrshire Council,PP,,,bl | mp
SD 001,Jess Fine Foods,Charcuterie Continental Limited,The Green,Twechar,,G65 9QA,East Dunbartonshire Council,MP | PP,,A | B | O | P,mp
EB 015,Fenton Barns (Scotland) Ltd,Fenton Barns,North Berwick,East Lothian,,EH39 5AQ,East Lothian Council,MP | PP,,A | B | O | P,mp
EB 023,Findlays Famous Haggis,Unit 23 Fisherrow Industrial Estate,Musselburgh,East Lothian,,EH21 6RU,East Lothian Council,MM | MP | PP,,B,bl | mp
EB 032,The Premium Bakery,22 Mid Road,Prestonpans,East Lothian,,EH32 9ER,East Lothian Council,PP,,B,mp
FA 007,Malcolm Allan,2 Central Boulevard,Central Park,Larbert,,FK5 4RU,Falkirk Council,PP,,A | B,mp
FA 017,Bakkavor Salads Bo'ness,Victoria Sawmills,Bridgeness Road,Bo'ness,,EH51 9SG,Falkirk Council,MM | MP | PP,,,mp
KC 115,Stenhouse Meats,9 Main Road,East Wemyss,,,KY1 4RD,Fife Council,PP,,B | P,mp
KC 120,W McMillan Foods Ltd T/A McMillans of Dysart,Unit 20 and 21 Fife Food Centre,Faraday Road,Glenrothes,Fife,KY6 2RU,Fife Council,MP | PP,,,bl | mp
KC 122,Puddledub Pork and Fifeshire Bacon Co Ltd,Clentrie Farm,Auchtertool,,,KY2 5XG,Fife Council,MM | MP | PP,,,mp
KC 126,R Watson Butchers,198 High Street,Burntisland,,,KY3 9AH,Fife Council,MM | MP | PP,,B | P,mp
KC 127,Fife Butchers,Unit 15 Fife Food Centre,Southfield Industrial Estate,Faraday Road,Glenrothes,KY6 2RU,Fife Council,MP | PP,,B,bl | mp
KC 131,R T Stuart Ltd,Dubbieside Bakery,Harbour View,Methil,Fife,KY8 3RE,Fife Council,MM | MP | PP,,B,bl | mp
KC 136,Glen Bakers Ltd,5 Faraday Road,Glenrothes,,,KY6 2RU,Fife Council,PP,,,mp
KC 138,The Buffalo Farm,Boglily Farm Steading,By Kirkcaldy,,,KY2 5XY,Fife Council,MM | MP | PP,,B | O | P,mp
KC 142,Wemyss Bakery,Unit 5 Francis Industrial Estate,Dysart,Fife,,KY1 2XZ,Fife Council,PP,,,mp
KC 143,Jericho Goods Ltd,72C Cardenden Road,Cardenden,Fife,,KY5 0PD,Fife Council,PP,,,mp
KC 207,S M Bayne & Co Ltd,Orwell Bakery,Loanhead Avenue,Lochore,Fife,KY5 8DD,Fife Council,MM | MP | PP,,A | B,mp
KC 208,Wm Stephen (Bakers) Ltd,Unit 21,Dunfermline Business Park,Primrose Lane,Dunfermline,KY11 2RN,Fife Council,PP,,A | B | P,mp
KC 327,East Pier Smokehouse,Smokehouse,East Pier,St Monans,,KY10 2AR,Fife Council,MP | PP,,B,mp
GA 025,Calder Millerfield Limited,213 Nuneaton Street,Glasgow,,,G40 3DX,Glasgow City Council,CS | MP | PP,,B | O,mp
GA 029,Argo Foods Limited,47 Coxhill Street,Glasgow,,,G21 1HL,Glasgow City Council,CS | PP,,A | B,mp
GA 038,Pars Foods Ltd,12 Glentanar Road,Balmore Industrial Estate,Glasgow,,G22 7XS,Glasgow City Council,MP | PP,,A | B | O | P,
GA 039,James Campbell Butchers Ltd,20 Baliol Lane,Glasgow,,,G3 6UX,Glasgow City Council,MM | MP | PP,,B | O | P,mp
GA 056,Subzi Spice,28 Laverockhall Street,Springburn,Glasgow,,G21 4AB,Glasgow City Council,PP,,A | O,mp
GA 112,Cateritaly,26 Sandilands Street,Shettleston,Glasgow,,G32 0HT,Glasgow City Council,PP,,B | O | P,mp
SE 016,Sutherland Game and Shellfish Ltd,Achnairn,Shinness,By Lairg,Sutherland,IV27 4DN,Highland Council,DC | FFPP | PP,,,mp
SF 037,Letterfinlay Foods Ltd,Units 1 | 2 and 3 Annat Point Industrial Estate,Corpach,Fort William,,PH33 7NA,Highland Council,FFPP | MM | PP,,A | B | O,mp
SF 084,Nevis Bakery Ltd,Unit 5 Annat Industrial Estate,Corpach,Fort William,,PH33 7NA,Highland Council,MP | PP,,A | B,bl | mp
SF 106,George Cockburn and Son Ltd,19 Mill Street,Dingwall,Ross-shire,,IV15 9PZ,Highland Council,PP,,,bl | mp
SF 110,Great Glen Charcuterie,The Old Butchers Shop,Roy Bridge,Inverness-shire,,PH31 4AE,Highland Council,MP | PP,,B | P,mp
SF 118,Ardshealach Smokehouse and Fine Foods,Glenuig,Lochailort,Inverness-shire,,PH38 4NG,Highland Council,PP,,A | B,mp
SF 126,The Scotch Pie Company,William Grant Bakery,1-3 High Street,Tain,Ross-shire,IV19 1AB,Highland Council,PP,,A | B | O | P,mp
SF 131,Roaring Red Stag Ltd,Burnside,Altass,By Lair,Sutherland,IV27 4EU,Highland Council,MP | PP,,,
SF 135,Highland Charcuterie and Smokehouse Ltd,142 Oldshoremore,Kinlochbervie,By Lairg,Sutherland,IV27 4RS,Highland Council,MM | MP | PP,,,
SF 136,RSF Scotland Ltd,Inchrory Drive,Dingwall Business Park,Dingwall,,IV15 9XH,Highland Council,PP,,,mp
IA 006,Aulds Bakeries Ltd,5 - 9 Brisbane Street,Greenock,,,PA16 8LS,Inverclyde Council,PP,,,mp
IA 008,R H H Binnie,195 Roxburgh Street,Greenock,,,PA15 4DA,Inverclyde Council,MP | RW,,B,
MA 008,William Robertson and Sons Ltd,24 Hardengreen Industrial Estate,Eskbank,Dalkeith,Midlothian,EH22 3NX,Midlothian Council,MP | PP,,B,mp
MA 015,Naima Foods Scotland,Unit 11,Poltonhall Industrial Estate,Polton Road,Lasswade,EH18 1BW,Midlothian Council,PP,,A | O,mp
MA 555,Cosmo Products Ltd,Unit 13b,Butlerfield Industrial Estate,Cockpen | Bonnyrigg,Midlothian,EH19 3JQ,Midlothian Council,PP,,A | B | P,mp
MC 001,Baxters Food Group Ltd,Fochabers,Moray,,,IV32 7LD,Moray Council,PP,,,mp
MC 005,Murdoch Brothers Butchers,10-12 High Street,Forres,Moray,,IV36 1DB,Moray Council,PP,,B,mp
MC 024,Speyside Enterprises Ltd,No 2 March Road Industrial Estate,Buckie,Moray,,AB56 4BY,Moray Council,PP,,B | P,bl | mp
MC 030,New World Foods Ltd,1 West Road,Greshop Industrial Estate,Forres,,IV36 2GW,Moray Council,PP,,A | B | P,mp
CG 019,Robertson's Fine Foods (Irvine) Ltd,1 Drummond Crescent,Irvine,,,KA11 5AN,North Ayrshire Council,MP | PP,,B | P,bl
CG 022,Scotch and Co,5 Kyle Business Park,Cunninghame Road,Irvine,,KA12 8JJ,North Ayrshire Council,PP,,,mp
CE 002 P,William Sword Ltd,Groveside Bakeries,8 Limekilns Road,Blairlinn,Cumbernauld,G67 2TX,North Lanarkshire Council,FFPP | PP,,,mp
MD 005,Lion Speciality Foods Ltd,9 Sholto Crescent,Righead Industrial Estate,Bellshill,,ML4 3LX,North Lanarkshire Council,FFPP | PP,,B,mp
MD 018,Bells Food Group Ltd,Hawthorn Bakery,181 Torbothie Road,Shotts,,ML7 5BD,North Lanarkshire Council,PP,,A | B | O | P,mp
MD 048,Fresh Food Company (2007) Ltd,5 Drum Mains Park,Orchardton Woods,Cumbernauld,Glasgow,G68 9LD,North Lanarkshire Council,MP | PP,,A | P,mp
MD 049,Pasta and Pakora,97 Deerdykes View,Cumbernauld,Glasgow,,G68 9HN,North Lanarkshire Council,PP,,A | B,mp
MD 052,Hi Spec Meats,Foundry Road,Shotts,,,ML7 5DX,North Lanarkshire Council,PP,,,mp
MD 056,AT Wholesale,Unit 14,Earn Avenue,Righead Industrial Estate,Bellshill,ML4 3LW,North Lanarkshire Council,PP,,,mp
MD 061,Mortons Savouries Ltd,4 Hagmill Crescent,Shawhead Industrial Estate,Coatbridge,,ML5 4NS,North Lanarkshire Council,MP | PP,,A | B | O | P,mp
OA 039,Donaldsons of Orkney,38 Albert Street,Kirkwall,Orkney,,KW15 1HQ,Orkney Islands Council,PP,,P,bl | mp
PA 025,George Campbell & Sons,1-8 Whitefriars Street,Perth,,,PH1 1PP,Perth and Kinross Council,DC | FFPP | PP,,,mp
PA 044,Praveen Kumar - Authentic Indian Cuisine,Unit 1 & 2,Perth Food & Drinks Park,Islay Place | Arran Road,Perth,PH1 3FU,Perth and Kinross Council,PP,,,mp
RA 011,Gate Gourmet London Ltd - Glasgow,Glasgow Unit,Campsie Drive,Glasgow Airport,Paisley,PA3 2SG,Renfrewshire Council,PP,,,mp
RA 014,Dnata Catering UK Limited,Unit E2 | Air Cargo Centre,Arran Avenue,Glasgow Airport,Paisley,PA3 2AY,Renfrewshire Council,PP,,A | B | O,mp
RA 023,Rice 'n' Spicy,15 Edison Street,(B3/1/A/Upper),Hillington,Glasgow,G52 4JW,Renfrewshire Council,PP,,,mp
RA 025,Alice Cairns Butchers Ltd,Unit 1,Mossedge Industrial Estate,Linwood,,PA3 3HR,Renfrewshire Council,MM | MP | PP,RW,B | O | P,bl | mp
RA 028,Gleddoch Family Butchers,60 Glasgow Road,Paisley,,,PA1 3PW,Renfrewshire Council,MM | MP | PP,,B,mp
RA 029,"CFPU, Royal Alexandra Hospital",Corsebar Road,Paisley,,,PA2 9PN,Renfrewshire Council,PP,,,mp
BD 045,Hardiesmill Place,Hardiesmill Place,Gordon,Berwickshire,,TD3 6LQ,Scottish Borders Council,MP | PP,,,mp
BD 048,Peelham Farm Produce,Caley Walton Partners,Peelham Farm,Foulden,Berwick-Upon-Tweed,TD15 1UG,Scottish Borders Council,MM | MP | PP,,B | O | P,mp
BD 060,Ayton Castle Shoot,Littledean Farm,Ayton,Berwickshire,,TD14 5TQ,Scottish Borders Council,MP | PP,,,mp
BD 062,Jarvis Pickle Ltd,Unit 1,Acredale Industrial Estate,Eyemouth,,TD14 5LQ,Scottish Borders Council,PP | WM,,,mp
KD 004,Electric Bakery,90 Main Street,Prestwick,,,KA9 1PQ,South Ayrshire Council,PP,,B,mp
KD 007,Pierinos Lasagne,17 Whitfield Drive,Ayr,,,KA8 9RX,South Ayrshire Council,PP,,A | B,mp
KD 019,McCallums Foods Limited,2 Callander Road,Heathfield Industrial Estate,Ayr,,KA8 9AF,South Ayrshire Council,MM | MP | PP,,A | B | O | P,mp
KD 026,Dalduff Farm Foods,Dalduff Farm,Crosshill,,,KA19 7PU,South Ayrshire Council,MP | PP,,B | P,mp
KD 044,Pollok Williamson,41Boundary Road,Heathfield Industrial Estate,Ayr,,KA8 9DJ,South Ayrshire Council,MM | MP | PP | CS,,A | B | O | P,mp
KD 052,Punjab Pakora Ltd,9 Crown Street,Ayr,,,KA8 8AG,South Ayrshire Council,PP,,A,mp
KD 057,Stobbs the Baker,10 Westwood Crescent,Ayr,,,KA08 0RD,South Ayrshire Council,PP,,A | O | P,mp
HA 022,PK Foods (Glasgow) Ltd,1&2 Ballochmill Business Park,Ballochmill Road,Glasgow,,G73 1PT,South Lanarkshire Council,PP,,A,mp
HA 036,Nordik Poultry,10 Whin Place,Nerston Industrial Estate,East Kilbride,,G74 3XS,South Lanarkshire Council,PP,,A,mp
HA 040,A McCandlish Family Butchers Ltd,1 Westwood Square,East Kilbride,South Lanarkshire,,G75 8JQ,South Lanarkshire Council,MP | PP,,A | B | P,mp
HA 041,Muirheads,Muirheads Meats Limited,1 Tennent Complex,College Milton South,East Kilbride,G75 5NA,South Lanarkshire Council,PP,,,mp
HA 043,Dial A Spice,Unit 1,Pankhurst Place,East Kilbride,,G74 4BH,South Lanarkshire Council,PP,,A | O,mp
HA 045,Hebridean Food Group Limited,Block 17,South Avenue,Blantyre Industrial Estate,Blantyre,G72 0XB,South Lanarkshire Council,PP,,,mp
HA 054,Artisan the Bakery Ltd,5c Wilson Place,East Kilbride,,,G74 4QD,South Lanarkshire Council,PP,,,mp
SC 020,Rendalls Online Butcher,3-4 Cunningham Road,Springkerse,Stirling,,FK7 7SW,Stirling Council,MM | PP,,A | B,mp
CC 222,Constructive Catering,Unit C,582 Glasgow Road,Clydebank,,G81 1NH,West Dunbartonshire Council,PP,,,mp
WB 101,A J Hornig Ltd,3 Burngrange,West Calder,,,EH55 8ET,West Lothian Council,PP,,,mp
WB 105,Findlater's Fine Foods of Linlithgow,Unit 30 | Block H | E-net Park,Mill Road Industrial Estate,Linlithgow Bridge,West Lothian,EH49 7SF,West Lothian Council,PP,,,mp
WB 107,Social Bite Ltd,Unit 4 Carmondean Business Centre,Carmondean,Livingston,West Lothian,EH54 8PT,West Lothian Council,PP,,A | P,mp
WB 109,Desi Kitchen Scotland Limited,Unit 4,Park Court,Kirkhill Business Centre,Broxburn,EH52 6EE,West Lothian Council,PP,,A | O,mp
